 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
 357,   26910,  9:31:10,   0.396644,    1.480603,  78.586183,  424.6,  0.8,    0.000000,   0.000000,  0.0,  474.2,   17.4,  242.1, 267.0,  80.4,  95734.0,  14647,   43.0,   7.8,   299,    33, 2, 5                              
 358,   26940,  9:31:40,   0.396991,    1.459677,  78.583993,  436.7,  0.9,    0.000000,   0.000000,  0.0,  490.2,   17.4,  242.1, 267.5,  80.4,  95550.9,  15147,   43.0,   7.8,   299,     0, 2, 5                              
 359,   26970,  9:32:10,   0.397338,    1.439235,  78.581865,  441.2,  0.9,    0.000000,   0.000000,  0.0,  500.1,   17.0,  242.3, 268.6,  80.4,  95437.3,  14547,   45.0,   7.8,   298,     0, 2, 5                              
 360,   27000,  9:32:40,   0.397685,    1.418442,  78.579700,  451.8,  0.8,    0.000000,   0.000000,  0.0,  514.3,   17.3,  242.3, 269.2,  79.6,  95274.6,  14164,   46.0,   7.8,   298,     0, 2, 5                              
 361,   27030,  9:33:10,   0.398032,    1.397225,  78.577715,  469.2,  0.8,    0.000000,   0.000000,  0.0,  528.9,   17.2,  244.7, 269.0,  79.2,  95108.4,  13983,   45.0,   7.8,   298,     0, 2, 5                              
 362,   27060,  9:33:40,   0.398380,    1.375572,  78.575715,  469.5,  1.0,    0.000000,   0.000000,  0.0,  537.5,   17.6,  245.0, 268.4,  78.4,  95010.1,  13586,   43.0,   7.8,   298,     0, 2, 5                              
 363,   27090,  9:34:10,   0.398727,    1.353958,  78.573668,  475.9,  0.9,    0.000000,   0.000000,  0.0,  549.7,   17.6,  244.5, 266.8,  78.0,  94871.0,  13462,   42.0,   7.8,   298,     0, 2, 5                              
 364,   27120,  9:34:40,   0.399074,    1.332267,  78.571758,  493.9,  1.0,    0.000000,   0.000000,  0.0,  561.2,   17.5,  246.0, 267.1,  77.6,  94740.5,  13066,   48.0,   7.8,   298,     0, 2, 5                              
 365,   27150,  9:35:10,   0.399421,    1.310553,  78.569897,  505.5,  0.9,    0.000000,   0.000000,  0.0,  567.7,   17.4,  246.6, 266.5,  77.6,  94665.9,  12473,   42.0,   7.8,   298,     0, 2, 5                              
 366,   27180,  9:35:40,   0.399769,    1.288877,  78.568047,  507.1,  0.9,    0.000000,   0.000000,  0.0,  577.1,   17.4,  246.7, 266.3,  77.6,  94559.1,  12042,   47.0,   7.8,   298,     0, 2, 5                              
 367,   27210,  9:36:10,   0.400116,    1.267240,  78.566332,  527.5,  0.9,    0.000000,   0.000000,  0.0,  585.8,   17.1,  248.2, 266.3,  78.0,  94460.7,  11881,   38.0,   7.8,   298,     0, 2, 5                              
 368,   27240,  9:36:40,   0.400463,    1.245500,  78.564687,  532.6,  1.0,    0.000000,   0.000000,  0.0,  593.3,   17.1,  249.1, 266.1,  78.4,  94376.0,  11466,   43.0,   7.8,   298,     0, 2, 5                              
 369,   27270,  9:37:10,   0.400810,    1.223720,  78.563160,  535.2,  0.9,    0.000000,   0.000000,  0.0,  603.6,   17.0,  250.5, 266.2,  78.4,  94259.0,  11010,   39.0,   7.8,   298,     0, 2, 5                              
 370,   27300,  9:37:40,   0.401157,    1.202520,  78.561760,  543.4,  0.8,    0.000000,   0.000000,  0.0,  619.5,   16.4,  251.6, 266.0,  78.4,  94079.3,  11064,   43.0,   7.8,   298,     0, 2, 5                              
 371,   27330,  9:38:10,   0.401505,    1.181463,  78.560383,  569.8,  0.9,    0.000000,   0.000000,  0.0,  642.3,   16.3,  251.8, 265.8,  78.4,  93821.6,  12215,   40.0,   7.8,   298,    33, 2, 5                              
 372,   27360,  9:38:40,   0.401852,    1.160572,  78.559168,  594.7,  1.0,    0.000000,   0.000000,  0.0,  665.9,   16.0,  253.7, 265.6,  78.4,  93555.4,  12904,   39.0,   7.8,   298,     0, 2, 5                              
 373,   27390,  9:39:10,   0.402199,    1.139315,  78.557965,  622.7,  1.0,    0.000000,   0.000000,  0.0,  694.1,   16.3,  254.1, 265.5,  78.4,  93238.3,  13538,   46.0,   7.7,   298,   100, 2, 5                              
 374,   27420,  9:39:40,   0.402546,    1.118515,  78.556800,  644.0,  0.9,    0.000000,   0.000000,  0.0,  714.2,   15.9,  254.2, 265.5,  78.4,  93012.8,  14080,   41.0,   7.7,   298,    33, 2, 5                              
 375,   27450,  9:40:10,   0.402894,    1.097715,  78.555647,  660.6,  0.8,    0.000000,   0.000000,  0.0,  728.6,   15.9,  254.4, 265.3,  78.4,  92851.8,  14565,   40.0,   7.7,   298,     0, 2, 5                              
 376,   27480,  9:40:40,   0.403241,    1.076675,  78.554543,  671.1,  0.9,    0.000000,   0.000000,  0.0,  738.0,   16.0,  255.2, 265.6,  78.4,  92746.6,  13229,   44.0,   7.8,   298,     0, 2, 5                              
 377,   27510,  9:41:10,   0.403588,    1.055630,  78.553482,  671.8,  0.8,    0.000000,   0.000000,  0.0,  750.3,   16.0,  255.7, 265.4,  78.4,  92609.3,  12870,   41.0,   7.8,   298,     0, 2, 5                              
 378,   27540,  9:41:40,   0.403935,    1.033983,  78.552592,  686.0,  0.8,    0.000000,   0.000000,  0.0,  760.1,   16.3,  258.3, 265.0,  78.4,  92499.1,  12843,   41.0,   7.8,   298,     0, 2, 5                              
 379,   27570,  9:42:10,   0.404282,    1.011895,  78.551708,  682.3,  0.8,    0.000000,   0.000000,  0.0,  752.7,   16.6,  258.6, 265.1,  78.4,  92582.2,  12207,   47.0,   7.8,   298,     0, 2, 5                              
 380,   27600,  9:42:40,   0.404630,    0.990287,  78.550750,  667.7,  0.8,    0.000000,   0.000000,  0.0,  743.1,   16.3,  257.4, 265.2,  78.8,  92689.0,  11551,   38.0,   7.8,   298,     0, 2, 5                              
 381,   27630,  9:43:10,   0.404977,    0.967928,  78.549813,  667.6,  0.9,    0.000000,   0.000000,  0.0,  741.6,   16.8,  258.1, 265.2,  78.8,  92706.0,  11087,   41.0,   7.8,   298,     0, 2, 5                              
 382,   27660,  9:43:40,   0.405324,    0.946375,  78.548833,  677.9,  0.8,    0.000000,   0.000000,  0.0,  751.3,   16.3,  257.1, 265.0,  78.8,  92597.4,  10852,   42.0,   7.8,   297,     0, 2, 5                              
 383,   27690,  9:44:10,   0.405671,    0.924423,  78.547965,  692.6,  0.8,    0.000000,   0.000000,  0.0,  763.9,   16.5,  258.7, 264.9,  78.8,  92456.7,  10768,   32.0,   7.8,   297,     0, 2, 5                              
 384,   27720,  9:44:40,   0.406019,    0.902708,  78.547142,  705.8,  0.9,    0.000000,   0.000000,  0.0,  785.4,   16.3,  259.2, 264.8,  79.2,  92217.7,  10992,   37.0,   7.8,   297,     0, 2, 5                              
 385,   27750,  9:45:10,   0.406366,    0.880910,  78.546392,  727.8,  0.8,    0.000000,   0.000000,  0.0,  814.2,   16.3,  260.2, 264.6,  79.2,  91897.2,  12350,   34.0,   7.7,   297,    66, 2, 5                              
 386,   27780,  9:45:40,   0.406713,    0.858888,  78.545668,  760.3,  0.8,    0.000000,   0.000000,  0.0,  847.6,   16.4,  260.6, 264.4,  79.2,  91527.6,  13017,   48.0,   7.7,   297,   100, 2, 6                              
 387,   27810,  9:46:10,   0.407060,    0.837195,  78.545013,  793.0,  0.8,    0.000000,   0.000000,  0.0,  877.8,   16.2,  261.4, 264.2,  79.2,  91193.6,  13687,   40.0,   7.7,   297,   100, 2, 6                              
 388,   27840,  9:46:40,   0.407407,    0.815517,  78.544450,  825.5,  0.8,    0.000000,   0.000000,  0.0,  904.0,   16.1,  262.5, 264.2,  79.6,  90905.4,  14265,   43.0,   7.7,   297,   100, 2, 6                              
 389,   27870,  9:47:10,   0.407755,    0.793887,  78.543878,  833.9,  0.8,    0.000000,   0.000000,  0.0,  920.6,   16.1,  262.4, 264.3,  79.6,  90722.3,  14795,   45.0,   7.7,   297,   100, 2, 6                              
 390,   27900,  9:47:40,   0.408102,    0.772562,  78.543385,  842.5,  0.8,    0.000000,   0.000000,  0.0,  925.4,   15.8,  263.4, 264.9,  79.6,  90669.7,  15103,   41.0,   7.7,   297,   100, 2, 6                              
 391,   27930,  9:48:10,   0.408449,    0.751022,  78.542832,  836.5,  0.8,    0.000000,   0.000000,  0.0,  918.8,   16.0,  262.6, 266.3,  79.2,  90742.6,  15122,   45.0,   7.7,   297,   100, 2, 6                              
 392,   27960,  9:48:40,   0.408796,    0.729395,  78.542365,  829.2,  0.8,    0.000000,   0.000000,  0.0,  906.0,   16.0,  263.8, 266.2,  78.8,  90883.3,  15325,   44.0,   7.7,   297,    33, 2, 6                              
 393,   27990,  9:49:10,   0.409144,    0.707757,  78.541880,  815.6,  0.8,    0.000000,   0.000000,  0.0,  893.5,   16.1,  263.6, 266.2,  78.4,  91020.7,  15466,   35.0,   7.7,   297,     0, 2, 6                              
 394,   28020,  9:49:40,   0.409491,    0.685888,  78.541332,  806.4,  0.8,    0.000000,   0.000000,  0.0,  886.0,   16.2,  262.8, 266.0,  78.0,  91103.8,  15608,   43.0,   7.7,   297,    33, 2, 6                              
 395,   28050,  9:50:10,   0.409838,    0.664105,  78.540818,  812.0,  0.8,    0.000000,   0.000000,  0.0,  887.7,   16.2,  263.2, 265.6,  77.6,  91085.1,  15931,   41.0,   7.7,   297,   100, 2, 6                              
 396,   28080,  9:50:40,   0.410185,    0.642072,  78.540277,  816.7,  0.8,    0.000000,   0.000000,  0.0,  894.9,   16.4,  262.9, 265.1,  77.3,  91005.4,  16240,   44.0,   7.7,   297,   100, 2, 6                              
 397,   28110,  9:51:10,   0.410532,    0.620112,  78.539752,  824.3,  0.8,    0.000000,   0.000000,  0.0,  899.7,   16.3,  263.1, 264.7,  76.9,  90952.9,  16270,   46.0,   7.7,   297,   100, 2, 6                              
 398,   28140,  9:51:40,   0.410880,    0.598083,  78.539233,  821.4,  0.8,    0.000000,   0.000000,  0.0,  896.7,   16.4,  263.2, 264.4,  76.9,  90985.1,  16310,   41.0,   7.7,   297,   100, 2, 6                              
 399,   28170,  9:52:10,   0.411227,    0.575715,  78.538595,  795.2,  0.8,    0.000000,   0.000000,  0.0,  886.0,   16.7,  261.8, 264.3,  77.3,  91103.8,  16229,   47.0,   7.7,   297,    66, 2, 6                              
 400,   28200,  9:52:40,   0.411574,    0.553340,  78.537883,  783.6,  0.9,    0.000000,   0.000000,  0.0,  867.8,   16.7,  260.9, 264.4,  77.6,  91303.8,  15327,   40.0,   7.7,   297,     0, 2, 6                              
 401,   28230,  9:53:10,   0.411921,    0.530658,  78.537108,  772.3,  0.9,    0.000000,   0.000000,  0.0,  849.4,   17.0,  260.2, 264.6,  78.0,  91507.3,  14895,   45.0,   7.7,   297,     0, 2, 6                              
 402,   28260,  9:53:40,   0.412269,    0.507962,  78.536313,  750.3,  0.9,    0.000000,   0.000000,  0.0,  832.1,   17.0,  260.0, 264.9,  78.0,  91698.9,  14196,   46.0,   7.7,   297,     0, 2, 6                              
 403,   28290,  9:54:10,   0.412616,    0.485267,  78.535497,  735.5,  0.9,    0.000000,   0.000000,  0.0,  816.1,   17.0,  259.7, 265.9,  78.4,  91876.9,  13755,   46.0,   7.7,   297,     0, 2, 6                              
 404,   28320,  9:54:40,   0.412963,    0.462808,  78.534655,  721.4,  0.9,    0.000000,   0.000000,  0.0,  805.8,   16.9,  259.3, 266.9,  78.0,  91990.5,  14412,   35.0,   7.7,   297,    33, 2, 6                              
 405,   28350,  9:55:10,   0.413310,    0.440052,  78.533817,  717.0,  0.8,    0.000000,   0.000000,  0.0,  795.6,   17.1,  259.5, 267.3,  78.0,  92104.1,  14703,   35.0,   7.7,   297,    33, 2, 6                              
 406,   28380,  9:55:40,   0.413657,    0.417595,  78.532975,  704.8,  0.8,    0.000000,   0.000000,  0.0,  784.6,   16.9,  259.3, 267.1,  77.3,  92226.1,  14886,   34.0,   7.7,   297,    33, 2, 6                              
 407,   28410,  9:56:10,   0.414005,    0.395183,  78.532153,  693.6,  1.1,    0.000000,   0.000000,  0.0,  773.5,   16.8,  259.6, 266.9,  76.9,  92349.9,  15281,   35.0,   7.7,   297,     0, 2, 6                              
 408,   28440,  9:56:40,   0.414352,    0.372575,  78.531320,  681.9,  0.8,    0.000000,   0.000000,  0.0,  761.6,   17.0,  259.5, 265.9,  76.5,  92482.2,  15267,   35.0,   7.7,   297,     0, 2, 6                              
 409,   28470,  9:57:10,   0.414699,    0.349688,  78.530380,  678.1,  0.8,    0.000000,   0.000000,  0.0,  751.8,   17.2,  258.3, 265.6,  76.1,  92592.4,  15260,   33.0,   7.7,   297,    33, 2, 6                              
 410,   28500,  9:57:40,   0.415046,    0.327080,  78.529433,  677.9,  0.9,    0.000000,   0.000000,  0.0,  746.3,   17.0,  258.1, 265.5,  76.1,  92653.4,  15527,   40.0,   7.7,   297,    66, 2, 6                              
 411,   28530,  9:58:10,   0.415394,    0.304600,  78.528437,  673.6,  0.8,    0.000000,   0.000000,  0.0,  741.3,   17.0,  257.4, 265.4,  76.1,  92709.3,  15715,   41.0,   7.7,   297,   100, 2, 6                              
 412,   28560,  9:58:40,   0.415741,    0.282150,  78.527438,  666.6,  0.8,    0.000000,   0.000000,  0.0,  735.4,   17.0,  257.4, 265.4,  76.5,  92775.5,  15786,   35.0,   7.7,   297,   100, 2, 6                              
 413,   28590,  9:59:10,   0.416088,    0.259277,  78.526368,  651.3,  0.8,    0.000000,   0.000000,  0.0,  725.5,   17.3,  256.8, 265.4,  76.5,  92885.7,  15893,   38.0,   7.7,   297,    66, 2, 6                              
 414,   28620,  9:59:40,   0.416435,    0.236823,  78.525200,  639.6,  0.8,    0.000000,   0.000000,  0.0,  714.8,   17.1,  255.3, 265.4,  76.9,  93006.0,  16078,   44.0,   7.7,   297,     0, 2, 6                              
 415,   28650, 10:00:10,   0.416782,    0.213915,  78.524043,  630.0,  0.8,    0.000000,   0.000000,  0.0,  700.6,   17.4,  255.8, 265.5,  76.9,  93165.4,  16125,   30.0,   7.7,   297,     0, 2, 6                              
 416,   28680, 10:00:40,   0.417130,    0.191042,  78.522875,  612.7,  0.9,    0.000000,   0.000000,  0.0,  684.1,   17.4,  255.6, 265.6,  77.3,  93350.2,  15005,   45.0,   7.7,   297,     0, 2, 6                              
 417,   28710, 10:01:10,   0.417477,    0.168333,  78.521648,  605.0,  0.9,    0.000000,   0.000000,  0.0,  671.8,   17.4,  254.8, 265.8,  77.3,  93489.3,  14714,   41.0,   7.7,   297,     0, 2, 6                              
 418,   28740, 10:01:40,   0.417824,    0.145005,  78.520447,  590.7,  0.9,    0.000000,   0.000000,  0.0,  659.0,   17.8,  255.5, 265.8,  77.3,  93633.4,  14520,   28.0,   7.7,   297,     0, 2, 6                              
 419,   28770, 10:02:10,   0.418171,    0.121835,  78.519090,  573.6,  0.9,    0.000000,   0.000000,  0.0,  647.8,   17.8,  253.6, 266.0,  77.6,  93758.8,  14379,   38.0,   7.7,   297,     0, 2, 6                              
 420,   28800, 10:02:40,   0.418519,    0.098788,  78.517660,  564.2,  0.9,    0.000000,   0.000000,  0.0,  640.9,   17.8,  252.7, 266.7,  77.6,  93836.8,  15076,   36.0,   7.7,   297,    66, 2, 6                              
 421,   28830, 10:03:10,   0.418866,    0.075853,  78.516160,  553.0,  0.8,    0.000000,   0.000000,  0.0,  633.4,   17.8,  251.8, 266.2,  77.6,  93921.6,  15414,   40.0,   7.7,   297,   100, 2, 6                              
 422,   28860, 10:03:40,   0.419213,    0.053043,  78.514617,  554.5,  0.9,    0.000000,   0.000000,  0.0,  619.8,   17.8,  251.2, 265.9,  78.0,  94075.9,  15516,   35.0,   7.7,   297,     0, 2, 6                              
 423,   28890, 10:04:10,   0.419560,    0.029737,  78.512960,  541.7,  0.8,    0.000000,   0.000000,  0.0,  604.5,   18.3,  250.4, 265.9,  78.4,  94248.8,  15480,   37.0,   7.7,   297,     0, 2, 6                              
 424,   28920, 10:04:40,   0.419907,   -0.006472,  78.511123,  527.2,  0.7,    0.000000,   0.000000,  0.0,  586.2,   27.6,  255.7, 266.2,  78.8,  94455.7,  14045,   38.0,   7.7,   297,     0, 2, 6                              
 425,   28950, 10:05:10,   0.420255,   -0.016642,  78.509177,  506.5,  0.9,    0.000000,   0.000000,  0.0,  572.0,   10.4,  226.1, 267.2,  79.2,  94616.7,  13521,   40.0,   7.7,   297,     0, 2, 6                              
 426,   28980, 10:05:40,   0.420602,   -0.039503,  78.507185,  505.5,  1.1,    0.000000,   0.000000,  0.0,  574.7,   18.4,  246.4, 267.4,  79.2,  94586.2,  14548,   32.0,   7.7,   297,    66, 2, 6                              
 427,   29010, 10:06:10,   0.420949,   -0.062658,  78.505200,  523.4,  0.8,    0.000000,   0.000000,  0.0,  586.5,   18.6,  246.7, 266.6,  79.2,  94452.3,  15051,   34.0,   7.7,   297,   100, 2, 6                              
 428,   29040, 10:06:40,   0.421296,   -0.086283,  78.503317,  529.4,  1.1,    0.000000,   0.000000,  0.0,  594.2,   18.8,  248.2, 267.2,  78.8,  94365.8,  15374,   43.0,   7.7,   297,   100, 2, 6                              
 429,   29070, 10:07:10,   0.421644,   -0.109653,  78.501405,  539.0,  0.9,    0.000000,   0.000000,  0.0,  596.5,   18.7,  247.7, 266.3,  78.8,  94338.7,  15646,   42.0,   7.7,   297,   100, 2, 6                              
 430,   29100, 10:07:40,   0.421991,   -0.133010,  78.499508,  530.8,  0.9,    0.000000,   0.000000,  0.0,  593.7,   18.7,  247.8, 266.0,  78.8,  94370.9,  15705,   45.0,   7.7,   297,   100, 2, 6                              
 431,   29130, 10:08:10,   0.422338,   -0.156050,  78.497582,  528.9,  0.8,    0.000000,   0.000000,  0.0,  588.6,   18.5,  247.2, 266.0,  79.2,  94428.5,  15827,   39.0,   7.7,   297,   100, 2, 6                              
 432,   29160, 10:08:40,   0.422685,   -0.179310,  78.495643,  526.0,  0.9,    0.000000,   0.000000,  0.0,  586.7,   18.7,  247.3, 265.9,  79.2,  94450.6,  16064,   38.0,   7.7,   297,   100, 2, 6                              
 433,   29190, 10:09:10,   0.423032,   -0.202337,  78.493630,  522.5,  0.9,    0.000000,   0.000000,  0.0,  583.8,   18.6,  246.3, 265.9,  79.6,  94482.8,  16192,   32.0,   7.7,   297,   100, 2, 6                              
 434,   29220, 10:09:40,   0.423380,   -0.224983,  78.491585,  507.1,  1.0,    0.000000,   0.000000,  0.0,  580.1,   18.4,  245.6, 265.7,  80.0,  94525.2,  16398,   42.0,   7.7,   297,   100, 2, 6                              
 435,   29250, 10:10:10,   0.423727,   -0.247222,  78.489517,  516.2,  0.7,    0.000000,   0.000000,  0.0,  574.9,   18.2,  245.0, 265.7,  80.8,  94584.5,  16468,   39.0,   7.7,   297,   100, 2, 6                              
 436,   29280, 10:10:40,   0.424074,   -0.269947,  78.487322,  508.0,  0.9,    0.000000,   0.000000,  0.0,  568.6,   18.7,  244.2, 265.7,  81.2,  94655.7,  16507,   44.0,   7.7,   297,   100, 2, 6                              
 437,   29310, 10:11:10,   0.424421,   -0.292473,  78.484990,  506.1,  0.9,    0.000000,   0.000000,  0.0,  561.9,   18.8,  242.6, 265.6,  81.6,  94732.0,  16603,   42.0,   7.7,   297,   100, 2, 6                              
 438,   29340, 10:11:40,   0.424769,   -0.314692,  78.482510,  499.5,  0.8,    0.000000,   0.000000,  0.0,  557.9,   18.9,  240.8, 265.7,  82.0,  94777.8,  16313,   40.0,   7.7,   297,    66, 2, 6                              
 439,   29370, 10:12:10,   0.425116,   -0.337208,  78.479952,  498.6,  0.8,    0.000000,   0.000000,  0.0,  561.5,   19.2,  240.4, 265.9,  82.4,  94737.1,  16704,   41.0,   7.7,   297,   100, 2, 6                              
 440,   29400, 10:12:40,   0.425463,   -0.359343,  78.477357,  512.2,  0.8,    0.000000,   0.000000,  0.0,  566.8,   19.0,  239.6, 266.3,  82.7,  94676.1,  16987,   42.0,   7.7,   297,   100, 2, 6                              
 441,   29430, 10:13:10,   0.425810,   -0.382562,  78.474858,  495.3,  0.9,    0.000000,   0.000000,  0.0,  555.9,   19.6,  241.7, 265.6,  82.7,  94799.8,  16970,   39.0,   7.7,   297,    66, 2, 6                              
 442,   29460, 10:13:40,   0.426157,   -0.404713,  78.472423,  486.8,  1.0,    0.000000,   0.000000,  0.0,  539.9,   18.7,  241.2, 265.6,  82.7,  94982.9,  15581,   38.0,   7.7,   297,     0, 2, 6                              
 443,   29490, 10:14:10,   0.426505,   -0.426638,  78.470025,  471.9,  0.8,    0.000000,   0.000000,  0.0,  525.9,   18.5,  241.3, 266.2,  83.1,  95142.3,  16246,   32.0,   7.7,   297,    33, 2, 6                              
 444,   29520, 10:14:40,   0.426852,   -0.448343,  78.467522,  458.6,  0.9,    0.000000,   0.000000,  0.0,  509.6,   18.6,  240.0, 266.7,  83.1,  95328.8,  14953,   42.0,   7.7,   297,     0, 2, 6                              
 445,   29550, 10:15:10,   0.427199,   -0.469728,  78.465002,  448.6,  1.1,    0.000000,   0.000000,  0.0,  494.6,   18.4,  239.5, 266.7,  83.5,  95500.1,  14454,   28.0,   7.7,   297,     0, 2, 6                              
 446,   29580, 10:15:40,   0.427546,   -0.490528,  78.462432,  444.9,  0.8,    0.000000,   0.000000,  0.0,  473.0,   18.1,  238.3, 266.8,  83.5,  95747.6,  14305,   31.0,   7.7,   297,    33, 2, 6                              
 447,   29610, 10:16:10,   0.427894,   -0.510880,  78.459617,  429.0,  0.9,    0.000000,   0.000000,  0.0,  462.4,   18.4,  235.3, 266.2,  83.9,  95869.7,  13829,   21.0,   7.7,   297,     0, 2, 6                              
 448,   29640, 10:16:40,   0.428241,   -0.532235,  78.456795,  409.6,  0.8,    0.000000,   0.000000,  0.0,  454.4,   19.0,  236.6, 266.4,  83.9,  95961.2,  14645,   20.0,   7.7,   297,    66, 2, 6                              
 449,   29670, 10:17:10,   0.428588,   -0.553508,  78.454028,  397.0,  1.0,    0.000000,   0.000000,  0.0,  439.9,   18.8,  237.0, 267.1,  84.3,  96127.4,  13891,   21.0,   7.7,   297,    33, 2, 6                              
 450,   29700, 10:17:40,   0.428935,   -0.575272,  78.451008,  398.6,  0.8,    0.000000,   0.000000,  0.0,  439.5,   19.7,  235.3, 266.4,  84.3,  96132.5,  14561,   25.0,   7.7,   297,    66, 2, 6                              
 451,   29730, 10:18:10,   0.429282,   -0.597165,  78.447985,  417.8,  0.9,    0.000000,   0.000000,  0.0,  451.7,   19.8,  235.4, 266.7,  84.3,  95991.7,  15221,   25.0,   7.7,   297,   100, 2, 6                              
 452,   29760, 10:18:40,   0.429630,   -0.619305,  78.444997,  414.6,  0.9,    0.000000,   0.000000,  0.0,  461.3,   19.8,  236.0, 266.7,  84.3,  95881.5,  15552,   29.0,   7.7,   297,   100, 2, 6                              
 453,   29790, 10:19:10,   0.429977,   -0.641308,  78.442000,  422.7,  0.8,    0.000000,   0.000000,  0.0,  468.1,   19.8,  235.8, 267.3,  84.3,  95803.5,  15901,   33.0,   7.7,   297,   100, 2, 6                              
 454,   29820, 10:19:40,   0.430324,   -0.663470,  78.438998,  421.9,  0.8,    0.000000,   0.000000,  0.0,  465.2,   19.9,  235.9, 267.4,  83.9,  95837.5,  16165,   23.0,   7.7,   297,   100, 2, 6                              
 455,   29850, 10:20:10,   0.430671,   -0.685262,  78.436088,  405.3,  0.9,    0.000000,   0.000000,  0.0,  452.0,   19.5,  236.3, 266.7,  83.9,  95988.3,  15232,   26.0,   7.7,   297,    66, 2, 6                              
 456,   29880, 10:20:40,   0.431019,   -0.707385,  78.433167,  384.8,  0.9,    0.000000,   0.000000,  0.0,  437.7,   19.7,  236.6, 267.5,  83.9,  96152.8,  14526,   21.0,   7.7,   297,     0, 2, 6                              
 457,   29910, 10:21:10,   0.431366,   -0.729152,  78.430138,  386.9,  0.9,    0.000000,   0.000000,  0.0,  420.7,   19.7,  235.3, 266.9,  83.5,  96349.5,  13879,   22.0,   7.7,   297,     0, 2, 6                              
 458,   29940, 10:21:40,   0.431713,   -0.750947,  78.427005,  377.6,  0.9,    0.000000,   0.000000,  0.0,  415.8,   20.0,  234.4, 266.8,  83.5,  96405.4,  14514,   14.0,   7.7,   297,    33, 2, 6                              
 459,   29970, 10:22:10,   0.432060,   -0.772358,  78.423963,  383.4,  0.9,    0.000000,   0.000000,  0.0,  411.8,   19.5,  234.7, 267.1,  83.9,  96451.2,  14716,   17.0,   7.7,   297,   100, 2, 6                              
 460,   30000, 10:22:40,   0.432407,   -0.793272,  78.420803,  368.8,  0.8,    0.000000,   0.000000,  0.0,  401.3,   19.5,  233.0, 267.1,  83.9,  96573.3,  13857,   15.0,   7.7,   297,    33, 2, 6                              
 461,   30030, 10:23:10,   0.432755,   -0.814993,  78.417597,  379.5,  1.0,    0.000000,   0.000000,  0.0,  407.7,   20.1,  233.7, 267.1,  83.9,  96498.7,  15031,   13.0,   7.7,   297,   100, 2, 6                              
 462,   30060, 10:23:40,   0.433102,   -0.836730,  78.414512,  366.5,  0.7,    0.000000,   0.000000,  0.0,  394.1,   19.8,  234.8, 267.4,  84.3,  96656.4,  15304,   14.0,   7.7,   297,    33, 2, 6                              
 463,   30090, 10:24:10,   0.433449,   -0.859715,  78.411455,  347.4,  0.8,    0.000000,   0.000000,  0.0,  375.2,   20.5,  236.5, 267.8,  84.3,  96875.1,  13693,   14.0,   7.7,   297,     0, 2, 6                              
 464,   30120, 10:24:40,   0.433796,   -0.882337,  78.408477,  326.6,  0.8,    0.000000,   0.000000,  0.0,  359.8,   20.2,  236.8, 267.1,  84.3,  97053.1,  12969,   19.0,   7.7,   297,     0, 2, 6                              
 465,   30150, 10:25:10,   0.434144,   -0.904135,  78.405583,  350.4,  0.8,    0.000000,   0.000000,  0.0,  362.0,   19.5,  236.6, 267.0,  84.3,  97027.7,  14208,   13.0,   7.7,   297,   100, 2, 6                              
 466,   30180, 10:25:40,   0.434491,   -0.925947,  78.402533,  353.0,  0.9,    0.000000,   0.000000,  0.0,  377.4,   19.8,  235.2, 266.8,  84.3,  96849.6,  14809,   19.0,   7.7,   297,   100, 2, 6                              
 467,   30210, 10:26:10,   0.434838,   -0.947647,  78.399792,  371.8,  0.7,    0.000000,   0.000000,  0.0,  401.4,   19.1,  237.9, 267.1,  84.3,  96571.6,  15385,   14.0,   7.7,   296,   100, 2, 6                              
 468,   30240, 10:26:40,   0.435185,   -0.969038,  78.396933,  377.4,  0.7,    0.000000,   0.000000,  0.0,  426.4,   19.2,  236.4, 267.0,  84.3,  96283.4,  15750,   19.0,   7.6,   296,   100, 2, 6                              
 469,   30270, 10:27:10,   0.435532,   -0.990733,  78.394130,  387.7,  0.8,    0.000000,   0.000000,  0.0,  442.9,   19.2,  237.3, 266.5,  84.3,  96093.5,  16184,   14.0,   7.6,   296,   100, 2, 6                              
 470,   30300, 10:27:40,   0.435880,   -1.013725,  78.391432,  414.9,  0.9,    0.000000,   0.000000,  0.0,  452.5,   19.9,  239.7, 266.3,  84.3,  95983.3,  16397,   20.0,   7.7,   296,   100, 2, 6                              
 471,   30330, 10:28:10,   0.436227,   -1.037610,  78.388600,  418.9,  0.9,    0.000000,   0.000000,  0.0,  456.0,   20.7,  239.5, 266.4,  84.7,  95942.6,  16540,   20.0,   7.7,   296,   100, 2, 6                              
 472,   30360, 10:28:40,   0.436574,   -1.061668,  78.385620,  412.2,  0.8,    0.000000,   0.000000,  0.0,  472.8,   21.1,  238.4, 266.0,  85.1,  95749.3,  16917,   17.0,   7.7,   296,   100, 2, 6                              
 473,   30390, 10:29:10,   0.436921,   -1.085327,  78.382755,  408.6,  0.9,    0.000000,   0.000000,  0.0,  463.7,   20.6,  239.0, 265.8,  85.5,  95854.4,  16182,   11.0,   7.7,   296,    66, 2, 6                              
