 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
 354,   15810,  2:16:30,   1.094792,   13.663302,  79.596978,    6.7,  0.8,    0.000000,   0.000000,  0.0,  -98.4,    2.4,  356.8, 269.2,  76.9, 102487.0,    770,    5.0,   7.9,   281,     0, 1, 5                              
 355,   15870,  2:17:30,   1.095486,   13.663057,  79.598318,    7.0,  0.8,    0.000000,   0.000000,  0.0,  -98.4,    2.5,  358.1, 269.1,  77.3, 102487.0,    758,    5.0,   7.9,   280,     0, 1, 5                              
 356,   15930,  2:18:30,   1.096181,   13.663145,  79.599705,    6.5,  0.8,    0.000000,   0.000000,  0.0,  -98.4,    2.6,    0.7, 269.2,  77.3, 102487.0,    751,    5.0,   7.9,   280,     0, 1, 5                              
 357,   15990,  2:19:30,   1.096875,   13.662403,  79.601060,    4.5,  0.8,    0.000000,   0.000000,  0.0,  -98.4,    2.5,  354.4, 269.2,  77.6, 102487.0,    732,    6.0,   7.9,   280,     0, 1, 5                              
 358,   16050,  2:20:30,   1.097569,   13.660948,  79.602445,    4.9,  0.8,    0.000000,   0.000000,  0.0,  -98.2,    2.6,  349.3, 269.1,  78.0, 102485.3,    718,    6.0,   7.9,   280,     0, 1, 5                              
 359,   16110,  2:21:30,   1.098264,   13.659660,  79.603760,    4.9,  0.8,    0.000000,   0.000000,  0.0,  -98.2,    2.5,  350.0, 269.2,  78.4, 102485.3,    718,    5.0,   7.9,   280,     0, 1, 5                              
 360,   16170,  2:22:30,   1.098958,   13.658160,  79.605022,    4.9,  0.8,    0.000000,   0.000000,  0.0,  -98.2,    2.4,  347.9, 269.1,  78.4, 102485.3,    718,    5.0,   7.9,   280,     0, 1, 5                              
 361,   16230,  2:23:30,   1.099653,   13.656573,  79.606078,    5.5,  0.9,    0.000000,   0.000000,  0.0,  -98.2,    2.0,  344.8, 269.2,  78.8, 102485.3,    714,    5.0,   7.9,   280,     0, 1, 5                              
 362,   16290,  2:24:30,   1.100347,   13.655622,  79.607147,    6.2,  0.7,    0.000000,   0.000000,  0.0,  -98.2,    2.0,  350.9, 269.2,  78.8, 102485.3,    714,    5.0,   7.9,   280,     0, 1, 5                              
 363,   16350,  2:25:30,   1.101042,   13.654140,  79.608438,    5.5,  0.8,    0.000000,   0.000000,  0.0,  -98.5,    2.4,  348.3, 269.3,  78.8, 102488.7,    745,    5.0,   7.9,   280,     0, 1, 5                              
 364,   16410,  2:26:30,   1.101736,   13.652312,  79.610132,    4.4,  0.8,    0.000000,   0.000000,  0.0,  -98.4,    3.2,  349.0, 269.4,  78.0, 102487.0,    808,    5.0,   7.9,   280,     0, 1, 5                              
 365,   16470,  2:27:30,   1.102431,   13.651387,  79.611540,    4.4,  0.8,    0.000000,   0.000000,  0.0,  -98.4,    2.6,  353.2, 269.3,  77.3, 102487.0,    808,    5.0,   7.9,   279,     0, 1, 5                              
 366,   16530,  2:28:30,   1.103125,   13.650502,  79.612907,    3.3,  0.8,    0.000000,   0.000000,  0.0,  -98.5,    2.6,  353.3, 269.4,  77.3, 102488.7,    783,    6.0,   7.9,   279,     0, 1, 5                              
 367,   16590,  2:29:30,   1.103819,   13.648855,  79.614325,    4.3,  0.8,    0.000000,   0.000000,  0.0,  -98.5,    2.7,  348.2, 269.4,  76.9, 102488.7,    776,    6.0,   7.9,   279,     0, 1, 5                              
 368,   16650,  2:30:30,   1.104514,   13.647492,  79.615815,    3.9,  0.8,    0.000000,   0.000000,  0.0,  -98.5,    2.8,  350.6, 269.4,  76.9, 102488.7,    768,    6.0,   7.9,   279,     0, 1, 5                              
 369,   16710,  2:31:30,   1.105208,   13.645873,  79.617397,    4.2,  0.8,    0.000000,   0.000000,  0.0,  -98.4,    3.0,  349.6, 269.4,  76.9, 102487.0,    762,    6.0,   7.9,   279,     0, 1, 5                              
 370,   16770,  2:32:30,   1.105903,   13.645020,  79.618962,    4.8,  0.8,    0.000000,   0.000000,  0.0,  -98.7,    2.9,  354.4, 269.4,  76.9, 102490.4,    751,    5.0,   7.9,   279,     0, 1, 5                              
 371,   16830,  2:33:30,   1.106597,   13.644615,  79.620618,    4.0,  0.8,    0.000000,   0.000000,  0.0,  -98.5,    3.1,  357.5, 269.5,  77.3, 102488.7,    757,    6.0,   7.9,   279,     0, 1, 5                              
 372,   16890,  2:34:30,   1.107292,   13.644025,  79.622512,    4.8,  0.8,    0.000000,   0.000000,  0.0,  -98.2,    3.5,  356.8, 269.4,  76.9, 102485.3,    772,    6.0,   7.9,   279,     0, 1, 5                              
 373,   16950,  2:35:30,   1.107986,   13.644788,  79.624625,    6.3,  0.8,    0.000000,   0.000000,  0.0,  -98.2,    3.9,    3.7, 269.5,  76.1, 102485.3,    779,    6.0,   7.9,   279,     0, 1, 5                              
 374,   17010,  2:36:30,   1.108681,   13.646305,  79.626300,    5.4,  0.8,    0.000000,   0.000000,  0.0,  -98.5,    3.1,    9.3, 269.4,  76.5, 102488.7,    738,    5.0,   7.9,   279,     0, 1, 5                              
 375,   17070,  2:37:30,   1.109375,   13.649495,  79.627830,    5.3,  0.9,    0.000000,   0.000000,  0.0,  -98.5,    3.0,   20.6, 269.3,  76.9, 102488.7,    699,    5.0,   7.9,   279,     0, 1, 5                              
 376,   17130,  2:38:30,   1.110069,   13.653548,  79.629328,    4.5,  0.9,    0.000000,   0.000000,  0.0,  -98.5,    3.1,   26.0, 269.3,  77.6, 102488.7,    677,    5.0,   7.9,   279,     0, 1, 5                              
 377,   17190,  2:39:30,   1.110764,   13.657225,  79.630625,    4.4,  0.9,    0.000000,   0.000000,  0.0,  -98.5,    2.7,   27.0, 269.2,  78.0, 102488.7,    654,    6.0,   7.9,   278,     0, 1, 5                              
 378,   17250,  2:40:30,   1.111458,   13.662075,  79.632150,    4.4,  0.9,    0.000000,   0.000000,  0.0,  -98.4,    3.3,   29.8, 269.2,  78.4, 102487.0,    678,    6.0,   7.9,   278,     0, 1, 5                              
 379,   17310,  2:41:30,   1.112153,   13.666730,  79.633548,    4.9,  0.9,    0.000000,   0.000000,  0.0,  -98.4,    3.0,   30.9, 269.2,  78.4, 102487.0,    674,    6.0,   7.9,   278,     0, 1, 5                              
 380,   17370,  2:42:30,   1.112847,   13.670353,  79.635092,    5.3,  0.9,    0.000000,   0.000000,  0.0,  -98.4,    3.1,   22.9, 269.3,  78.8, 102487.0,    694,    6.0,   7.9,   278,     0, 1, 5                              
 381,   17430,  2:43:30,   1.113542,   13.674438,  79.636707,    4.8,  0.9,    0.000000,   0.000000,  0.0,  -98.4,    3.3,   24.5, 269.2,  78.4, 102487.0,    697,    6.0,   7.9,   278,     0, 1, 5                              
 382,   17490,  2:44:30,   1.114236,   13.678047,  79.638935,    5.4,  0.9,    0.000000,   0.000000,  0.0,  -98.8,    4.3,   16.2, 269.7,  76.9, 102492.1,    799,    6.0,   7.9,   278,     0, 1, 5                              
 383,   17550,  2:45:30,   1.114931,   13.680918,  79.640830,    5.4,  1.1,    0.000000,   0.000000,  0.0,  -98.8,    3.6,   15.2, 269.6,  76.5, 102492.1,    791,    6.0,   7.9,   278,     0, 1, 5                              
 384,   17610,  2:46:30,   1.115625,   13.685142,  79.643010,    7.6,  1.1,    0.000000,   0.000000,  0.0,  -98.8,    4.3,   19.2, 269.7,  76.1, 102492.1,    788,    4.0,   7.9,   278,     0, 1, 5                              
 385,   17670,  2:47:30,   1.116319,   13.687562,  79.645195,    7.0,  1.1,    0.000000,   0.000000,  0.0,  -99.1,    4.1,   11.3, 269.5,  76.1, 102495.5,    761,    4.0,   7.9,   278,     0, 1, 5                              
 386,   17730,  2:48:30,   1.117014,   13.688723,  79.647555,    5.2,  1.1,    0.000000,   0.000000,  0.0,  -98.8,    4.4,    5.1, 269.5,  76.9, 102492.1,    757,    4.0,   7.9,   278,     0, 1, 5                              
 387,   17790,  2:49:30,   1.117708,   13.692282,  79.649990,    5.4,  1.1,    0.000000,   0.000000,  0.0,  -98.2,    4.7,   14.7, 269.3,  77.6, 102485.3,    749,    4.0,   7.9,   278,     0, 1, 5                              
 388,   17850,  2:50:30,   1.118403,   13.692662,  79.651002,    4.4,  1.1,    0.000000,   0.000000,  0.0,  -98.0,    1.9,    3.9, 269.4,  78.4, 102481.9,    699,    5.0,   7.9,   278,     0, 1, 5                              
 389,   17910,  2:51:30,   1.119097,   13.694127,  79.652003,    5.1,  1.1,    0.000000,   0.000000,  0.0,  -98.4,    1.9,   14.7, 269.2,  80.0, 102487.0,    713,    3.0,   7.9,   278,     0, 1, 5                              
