 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
 891,   42750, 16:52:40, 101.703241,    0.817472,  77.651543,  614.9,  0.9,    0.000000,   0.000000,  0.0,  654.7,   11.4,  311.3, 267.1,  70.6,  93680.8,  26344,   12.0,   8.0,   298,     0, 2, 8                              
 892,   42780, 16:53:10, 101.703588,    0.806462,  77.653572,  635.1,  0.8,    0.000000,   0.000000,  0.0,  676.4,   11.5,  310.7, 267.3,  71.0,  93436.7,  26477,   27.0,   8.0,   298,     0, 2, 8                              
 893,   42810, 16:53:40, 101.703935,    0.795360,  77.655620,  645.5,  0.8,    0.000000,   0.000000,  0.0,  696.2,   11.6,  310.8, 267.2,  71.0,  93214.6,  26703,   20.0,   8.0,   298,     0, 2, 8                              
 894,   42840, 16:54:10, 101.704282,    0.784363,  77.657683,  667.6,  0.8,    0.000000,   0.000000,  0.0,  709.8,   11.6,  311.3, 267.6,  70.6,  93062.0,  26585,   16.0,   8.0,   298,     0, 2, 8                              
 895,   42870, 16:54:40, 101.704630,    0.773047,  77.659755,  680.3,  0.8,    0.000000,   0.000000,  0.0,  723.7,   11.8,  310.6, 267.5,  70.2,  92906.0,  26028,   17.0,   8.0,   298,     0, 2, 8                              
 896,   42900, 16:55:10, 101.704977,    0.761793,  77.661803,  701.4,  0.8,    0.000000,   0.000000,  0.0,  737.8,   11.7,  310.4, 266.8,  70.2,  92748.3,  25613,   18.0,   8.0,   298,     0, 2, 8                              
 897,   42930, 16:55:40, 101.705324,    0.750397,  77.663892,  710.2,  0.8,    0.000000,   0.000000,  0.0,  755.0,   11.9,  310.6, 266.2,  71.4,  92556.8,  26316,   20.0,   7.9,   298,    66, 2, 8                              
 898,   42960, 16:56:10, 101.705671,    0.738978,  77.665952,  718.6,  0.9,    0.000000,   0.000000,  0.0,  767.0,   11.8,  310.2, 266.1,  73.3,  92422.8,  26706,   16.0,   7.9,   298,   100, 2, 8                              
 899,   42990, 16:56:40, 101.706019,    0.727695,  77.668023,  721.3,  0.7,    0.000000,   0.000000,  0.0,  776.6,   11.8,  310.7, 265.9,  74.9,  92316.0,  27083,   14.0,   7.9,   298,   100, 2, 8                              
 900,   43020, 16:57:10, 101.706366,    0.716228,  77.670142,  739.1,  0.8,    0.000000,   0.000000,  0.0,  783.6,   12.0,  310.9, 266.0,  75.7,  92238.0,  27489,   21.0,   7.9,   298,   100, 2, 8                              
 901,   43050, 16:57:40, 101.706713,    0.704583,  77.672227,  745.8,  0.7,    0.000000,   0.000000,  0.0,  785.5,   12.0,  310.0, 266.4,  76.1,  92216.0,  27683,   20.0,   7.9,   298,   100, 2, 8                              
 902,   43080, 16:58:10, 101.707060,    0.693240,  77.674298,  731.8,  0.8,    0.000000,   0.000000,  0.0,  781.3,   11.8,  310.5, 266.0,  76.5,  92263.4,  27948,   16.0,   7.9,   297,   100, 2, 8                              
 903,   43110, 16:58:40, 101.707407,    0.681663,  77.676405,  732.0,  0.7,    0.000000,   0.000000,  0.0,  775.3,   12.0,  310.5, 266.0,  77.3,  92329.6,  28183,    9.0,   7.9,   297,   100, 2, 8                              
 904,   43140, 16:59:10, 101.707755,    0.670178,  77.678503,  726.3,  0.7,    0.000000,   0.000000,  0.0,  768.9,   12.0,  310.6, 265.8,  77.6,  92400.8,  28364,   15.0,   7.9,   298,   100, 2, 8                              
 905,   43170, 16:59:40, 101.708102,    0.658840,  77.680630,  725.8,  0.8,    0.000000,   0.000000,  0.0,  765.1,   12.0,  311.3, 265.9,  78.0,  92443.2,  28585,   14.0,   7.9,   297,   100, 2, 8                              
 906,   43200, 17:00:10, 101.708449,    0.647648,  77.682718,  713.6,  0.7,    0.000000,   0.000000,  0.0,  759.4,   11.8,  311.2, 265.8,  78.4,  92507.6,  28795,   19.0,   7.9,   297,   100, 2, 8                              
 907,   43230, 17:00:40, 101.708796,    0.636377,  77.684825,  714.7,  0.8,    0.000000,   0.000000,  0.0,  756.8,   11.9,  311.2, 265.9,  78.8,  92536.4,  29052,   12.0,   7.9,   297,   100, 2, 8                              
 908,   43260, 17:01:10, 101.709144,    0.625040,  77.686930,  703.9,  0.8,    0.000000,   0.000000,  0.0,  751.8,   11.9,  311.0, 265.8,  79.2,  92592.4,  29317,   16.0,   7.9,   297,   100, 2, 8                              
 909,   43290, 17:01:40, 101.709491,    0.613792,  77.689060,  707.2,  0.7,    0.000000,   0.000000,  0.0,  749.3,   11.9,  311.6, 265.9,  79.6,  92619.5,  29458,   15.0,   7.9,   297,   100, 2, 8                              
 910,   43320, 17:02:10, 101.709838,    0.602722,  77.691197,  704.3,  0.7,    0.000000,   0.000000,  0.0,  743.1,   11.8,  312.2, 265.9,  79.6,  92689.0,  29632,   13.0,   7.9,   297,   100, 2, 8                              
 911,   43350, 17:02:40, 101.710185,    0.591267,  77.693337,  698.8,  0.7,    0.000000,   0.000000,  0.0,  734.6,   12.0,  311.2, 266.0,  80.0,  92783.9,  29774,   19.0,   7.9,   297,   100, 2, 8                              
 912,   43380, 17:03:10, 101.710532,    0.579943,  77.695468,  688.9,  0.7,    0.000000,   0.000000,  0.0,  722.5,   11.9,  311.5, 266.0,  80.0,  92919.6,  29898,   13.0,   7.9,   297,   100, 2, 8                              
 913,   43410, 17:03:40, 101.710880,    0.568600,  77.697558,  669.7,  0.7,    0.000000,   0.000000,  0.0,  715.7,   11.9,  310.9, 266.1,  80.0,  92995.9,  30115,   22.0,   7.9,   297,    66, 2, 8                              
 914,   43440, 17:04:10, 101.711227,    0.557592,  77.699712,  670.7,  1.0,    0.000000,   0.000000,  0.0,  705.9,   11.8,  312.6, 266.1,  80.4,  93106.1,  30268,   19.0,   7.9,   297,   100, 2, 8                              
 915,   43470, 17:04:40, 101.711574,    0.546557,  77.701810,  663.3,  1.0,    0.000000,   0.000000,  0.0,  705.3,   11.7,  311.8, 266.2,  80.4,  93112.9,  30509,   23.0,   7.9,   297,   100, 2, 8                              
 916,   43500, 17:05:10, 101.711921,    0.535718,  77.703882,  666.8,  0.7,    0.000000,   0.000000,  0.0,  699.2,   11.5,  311.9, 266.2,  80.4,  93180.7,  30705,   12.0,   7.9,   297,   100, 2, 8                              
 917,   43530, 17:05:40, 101.712269,    0.524403,  77.705890,  681.2,  0.7,    0.000000,   0.000000,  0.0,  713.4,   11.6,  309.8, 266.2,  80.0,  93021.3,  31119,   16.0,   7.9,   297,   100, 2, 8                              
 918,   43560, 17:06:10, 101.712616,    0.512750,  77.707948,  679.8,  0.8,    0.000000,   0.000000,  0.0,  720.4,   12.0,  309.7, 266.1,  80.0,  92943.3,  31415,   15.0,   7.9,   297,   100, 2, 8                              
 919,   43590, 17:06:40, 101.712963,    0.501330,  77.710043,  686.4,  0.8,    0.000000,   0.000000,  0.0,  721.4,   11.9,  310.8, 266.0,  80.4,  92931.4,  31671,   17.0,   7.9,   297,   100, 2, 8                              
 920,   43620, 17:07:10, 101.713310,    0.489807,  77.712130,  686.2,  0.8,    0.000000,   0.000000,  0.0,  717.2,   11.9,  310.4, 266.1,  80.8,  92978.9,  31787,   16.0,   7.9,   297,   100, 2, 8                              
 921,   43650, 17:07:40, 101.713657,    0.478630,  77.714240,  677.2,  0.9,    0.000000,   0.000000,  0.0,  716.0,   11.8,  311.6, 266.1,  81.2,  92992.5,  32014,    9.0,   7.9,   297,   100, 2, 8                              
 922,   43680, 17:08:10, 101.714005,    0.467310,  77.716352,  668.2,  0.8,    0.000000,   0.000000,  0.0,  709.8,   11.9,  311.2, 266.1,  81.2,  93062.0,  32181,   19.0,   7.9,   297,   100, 2, 8                              
 923,   43710, 17:08:40, 101.714352,    0.456050,  77.718460,  660.9,  0.8,    0.000000,   0.000000,  0.0,  702.4,   11.8,  311.4, 266.2,  80.8,  93145.1,  32331,   14.0,   7.9,   297,   100, 2, 8                              
 924,   43740, 17:09:10, 101.714699,    0.444665,  77.720633,  651.6,  0.9,    0.000000,   0.000000,  0.0,  690.5,   12.1,  311.9, 266.3,  81.2,  93279.0,  32475,   20.0,   7.9,   297,   100, 2, 8                              
 925,   43770, 17:09:40, 101.715046,    0.433293,  77.722735,  645.4,  0.9,    0.000000,   0.000000,  0.0,  680.2,   11.9,  311.0, 266.3,  80.8,  93394.3,  32562,   21.0,   7.9,   297,   100, 2, 8                              
 926,   43800, 17:10:10, 101.715394,    0.421903,  77.724803,  622.1,  1.1,    0.000000,   0.000000,  0.0,  663.6,   11.8,  310.5, 266.5,  80.8,  93580.8,  32612,   13.0,   7.9,   297,    66, 2, 8                              
 927,   43830, 17:10:40, 101.715741,    0.410528,  77.726988,  617.6,  0.9,    0.000000,   0.000000,  0.0,  642.3,   12.1,  312.1, 266.7,  80.8,  93821.6,  32696,    8.0,   7.9,   298,     0, 2, 8                              
 928,   43860, 17:11:10, 101.716088,    0.399283,  77.728970,  577.8,  0.7,    0.000000,   0.000000,  0.0,  613.5,   11.5,  309.7, 266.9,  79.6,  94147.1,  31584,    5.0,   7.9,   298,     0, 2, 8                              
 929,   43890, 17:11:40, 101.716435,    0.388468,  77.730918,  550.6,  0.8,    0.000000,   0.000000,  0.0,  592.8,   11.2,  310.3, 267.1,  78.8,  94381.1,  31263,    9.0,   7.9,   298,     0, 2, 8                              
 930,   43920, 17:12:10, 101.716782,    0.377552,  77.732847,  536.3,  0.7,    0.000000,   0.000000,  0.0,  572.0,   11.2,  309.7, 267.3,  77.6,  94616.7,  31187,   15.0,   7.9,   298,     0, 2, 8                              
 931,   43950, 17:12:40, 101.717130,    0.366695,  77.734785,  517.3,  0.8,    0.000000,   0.000000,  0.0,  553.1,   11.2,  310.0, 267.5,  76.9,  94832.1,  30861,   16.0,   7.9,   298,     0, 2, 8                              
 932,   43980, 17:13:10, 101.717477,    0.355788,  77.736733,  507.1,  0.7,    0.000000,   0.000000,  0.0,  538.7,   11.2,  310.1, 267.6,  76.1,  94996.5,  31235,   12.0,   7.9,   298,   100, 2, 8                              
 933,   44010, 17:13:40, 101.717824,    0.344993,  77.738743,  486.8,  0.7,    0.000000,   0.000000,  0.0,  525.7,   11.3,  311.2, 267.7,  75.3,  95144.0,  31404,   18.0,   7.9,   297,    66, 2, 8                              
 934,   44040, 17:14:10, 101.718171,    0.334052,  77.740702,  478.6,  1.1,    0.000000,   0.000000,  0.0,  511.8,   11.3,  310.1, 267.9,  74.9,  95303.4,  31534,   14.0,   7.9,   297,    66, 2, 8                              
 935,   44070, 17:14:40, 101.718519,    0.322748,  77.742653,  472.6,  0.8,    0.000000,   0.000000,  0.0,  496.8,   11.5,  309.1, 268.0,  74.5,  95474.6,  31657,    7.0,   7.9,   297,   100, 2, 8                              
 936,   44100, 17:15:10, 101.718866,    0.311560,  77.744565,  446.9,  0.8,    0.000000,   0.000000,  0.0,  482.2,   11.3,  308.8, 268.1,  73.7,  95642.5,  31813,   14.0,   7.9,   297,    33, 2, 8                              
 937,   44130, 17:15:40, 101.719213,    0.300460,  77.746492,  428.4,  0.8,    0.000000,   0.000000,  0.0,  459.9,   11.3,  309.3, 268.3,  73.3,  95898.5,  31817,    8.0,   7.9,   297,     0, 2, 8                              
 938,   44160, 17:16:10, 101.719560,    0.289282,  77.748467,  404.5,  0.7,    0.000000,   0.000000,  0.0,  432.3,   11.5,  309.8, 268.6,  72.5,  96215.5,  30714,   14.0,   7.9,   298,     0, 2, 8                              
 939,   44190, 17:16:40, 101.719907,    0.278383,  77.750330,  383.6,  0.8,    0.000000,   0.000000,  0.0,  401.4,   11.0,  308.9, 268.8,  72.2,  96571.6,  29900,   19.0,   7.9,   298,     0, 2, 8                              
 940,   44220, 17:17:10, 101.720255,    0.267410,  77.752278,  372.5,  0.8,    0.000000,   0.000000,  0.0,  373.3,   11.3,  309.9, 269.1,  71.0,  96897.1,  29117,    6.0,   7.9,   298,     0, 2, 8                              
 941,   44250, 17:17:40, 101.720602,    0.256343,  77.754200,  354.1,  0.8,    0.000000,   0.000000,  0.0,  349.3,   11.3,  309.3, 269.3,  69.8,  97175.2,  28797,   10.0,   7.9,   298,     0, 2, 8                              
 942,   44280, 17:18:10, 101.720949,    0.245078,  77.756158,  345.2,  0.7,    0.000000,   0.000000,  0.0,  326.7,   11.5,  309.3, 269.5,  68.6,  97438.0,  28252,    9.0,   7.9,   298,     0, 2, 8                              
 943,   44310, 17:18:40, 101.721296,    0.233835,  77.758085,  322.6,  0.7,    0.000000,   0.000000,  0.0,  308.9,   11.4,  308.9, 269.7,  67.8,  97644.8,  28194,   12.0,   7.9,   298,     0, 2, 8                              
 944,   44340, 17:19:10, 101.721644,    0.222605,  77.759980,  307.3,  0.8,    0.000000,   0.000000,  0.0,  289.8,   11.3,  308.5, 269.9,  67.1,  97868.6,  28069,    9.0,   7.9,   297,     0, 2, 8                              
 945,   44370, 17:19:40, 101.721991,    0.211182,  77.761995,  291.1,  0.8,    0.000000,   0.000000,  0.0,  273.4,   11.7,  309.8, 270.0,  65.9,  98060.2,  27893,   11.0,   7.9,   297,     0, 2, 8                              
 946,   44400, 17:20:10, 101.722338,    0.199628,  77.763885,  275.1,  0.8,    0.000000,   0.000000,  0.0,  252.8,   11.5,  307.7, 270.2,  65.1,  98300.9,  27747,   11.0,   7.9,   297,     0, 2, 8                              
 947,   44460, 17:21:10, 101.723032,    0.177130,  77.767682,  208.8,  0.8,    0.000000,   0.000000,  0.0,  220.0,   11.3,  308.5, 270.5,  63.9,  98685.8,  26805,    7.0,   7.9,   297,     0, 2, 9                              
 948,   44520, 17:22:10, 101.723727,    0.154082,  77.771538,  218.2,  0.8,    0.000000,   0.000000,  0.0,  201.9,   11.5,  308.3, 270.8,  62.4,  98899.4,  27530,   12.0,   7.9,   297,    33, 2, 9                              
 949,   44580, 17:23:10, 101.724421,    0.131075,  77.775547,  169.6,  0.7,    0.000000,   0.000000,  0.0,  176.1,   11.7,  309.4, 271.0,  61.2,  99202.9,  26868,   14.0,   7.9,   297,     0, 2, 9                              
 950,   44640, 17:24:10, 101.725116,    0.108073,  77.779518,  168.5,  0.8,    0.000000,   0.000000,  0.0,  159.3,   11.7,  309.2, 271.2,  60.0,  99401.3,  27658,   13.0,   7.9,   297,    66, 2, 9                              
 951,   44700, 17:25:10, 101.725810,    0.085390,  77.783635,  148.1,  0.7,    0.000000,   0.000000,  0.0,  141.1,   11.7,  310.6, 271.3,  59.6,  99616.6,  28243,   16.0,   7.9,   297,    50, 2, 9                              
 952,   44760, 17:26:10, 101.726505,    0.062562,  77.787682,  121.1,  0.7,    0.000000,   0.000000,  0.0,  114.8,   11.7,  310.0, 271.6,  58.8,  99928.6,  27527,   18.0,   7.9,   297,     0, 2, 9                              
 953,   44820, 17:27:10, 101.727199,    0.039947,  77.791773,  113.7,  0.7,    0.000000,   0.000000,  0.0,  100.7,   11.7,  310.5, 271.8,  58.0, 100096.4,  28080,   16.0,   7.9,   297,    33, 2, 9                              
 954,   44880, 17:28:10, 101.727894,   -0.016350,  77.795903,   83.7,  0.7,    0.000000,   0.000000,  0.0,   91.3,   23.4,  289.1, 271.8,  57.6, 100208.3,  28182,   14.0,   7.9,   297,    83, 2, 9                              
 955,   44940, 17:29:10, 101.728588,   -0.006245,  77.799975,   75.9,  0.7,    0.000000,   0.000000,  0.0,   89.9,    8.5,   27.7, 272.3,  58.0, 100225.3,  26910,   22.0,   7.9,   297,     0, 2, 9                              
 956,   45000, 17:30:10, 101.729282,   -0.029420,  77.804090,   71.4,  0.7,    0.000000,   0.000000,  0.0,  101.4,   11.9,  310.0, 272.0,  56.5, 100088.0,  26208,   18.0,   7.9,   297,     0, 2, 9                              
 957,   45060, 17:31:10, 101.729977,   -0.052402,  77.808197,  122.3,  0.7,    0.000000,   0.000000,  0.0,  128.3,   11.8,  310.2, 271.7,  55.7,  99769.2,  27065,   26.0,   7.9,   297,    16, 2, 9                              
 958,   45120, 17:32:10, 101.730671,   -0.075995,  77.812413,  162.6,  0.7,    0.000000,   0.000000,  0.0,  150.4,   12.1,  310.3, 271.6,  56.1,  99506.4,  27041,   24.0,   7.9,   297,     0, 2, 9                              
 959,   45180, 17:33:10, 101.731366,   -0.100540,  77.816618,  167.1,  0.8,    0.000000,   0.000000,  0.0,  165.2,   12.4,  309.1, 271.4,  56.5,  99331.8,  26644,   25.0,   7.9,   297,     0, 2, 9                              
 960,   45240, 17:34:10, 101.732060,   -0.125382,  77.820777,  198.6,  0.8,    0.000000,   0.000000,  0.0,  189.5,   12.4,  308.4, 271.1,  56.9,  99045.2,  26717,   30.0,   7.9,   297,     0, 2, 9                              
 961,   45300, 17:35:10, 101.732755,   -0.150047,  77.825023,  225.0,  1.1,    0.000000,   0.000000,  0.0,  221.7,   12.5,  309.2, 270.9,  57.6,  98665.5,  27753,   22.0,   7.9,   297,    66, 2, 9                              
 962,   45360, 17:36:10, 101.733449,   -0.175413,  77.829057,  243.6,  0.8,    0.000000,   0.000000,  0.0,  248.6,   12.4,  307.0, 270.8,  58.4,  98350.1,  28686,   29.0,   7.9,   297,    16, 2, 9                              
 963,   45420, 17:37:10, 101.734144,   -0.200212,  77.833193,  265.3,  0.8,    0.000000,   0.000000,  0.0,  262.6,   12.4,  308.4, 272.0,  56.9,  98185.7,  28885,   31.0,   7.9,   297,    16, 2, 9                              
 964,   45480, 17:38:10, 101.734838,   -0.225760,  77.837340,  261.3,  0.8,    0.000000,   0.000000,  0.0,  283.7,   12.6,  307.6, 272.7,  52.9,  97939.8,  28997,   44.0,   7.9,   297,    33, 2, 9                              
 965,   45540, 17:39:10, 101.735532,   -0.250683,  77.841558,  287.1,  0.9,    0.000000,   0.000000,  0.0,  308.8,   12.5,  308.8, 271.8,  51.4,  97646.5,  28978,   44.0,   7.9,   298,    33, 2, 9                              
 966,   45600, 17:40:10, 101.736227,   -0.275602,  77.845835,  313.6,  0.8,    0.000000,   0.000000,  0.0,  341.9,   12.6,  309.2, 271.3,  52.9,  97261.6,  29965,   35.0,   7.9,   298,    66, 2, 9                              
 967,   45660, 17:41:10, 101.736921,   -0.300975,  77.849987,  334.0,  0.8,    0.000000,   0.000000,  0.0,  360.8,   12.5,  307.9, 271.5,  52.5,  97041.2,  30289,   40.0,   7.9,   298,    33, 2, 9                              
 968,   45720, 17:42:10, 101.737616,   -0.325927,  77.854138,  342.9,  0.8,    0.000000,   0.000000,  0.0,  377.4,   12.4,  308.3, 272.5,  50.6,  96849.6,  29473,   34.0,   7.9,   298,    16, 2, 9                              
 969,   45780, 17:43:10, 101.738310,   -0.350787,  77.858312,  359.0,  0.8,    0.000000,   0.000000,  0.0,  390.7,   12.4,  308.6, 270.8,  51.4,  96695.4,  29490,   38.0,   7.9,   298,    50, 2, 9                              
 970,   45840, 17:44:10, 101.739005,   -0.375453,  77.862540,  383.6,  0.8,    0.000000,   0.000000,  0.0,  414.1,   12.4,  309.2, 271.0,  53.7,  96425.8,  30225,   37.0,   7.9,   298,    16, 2, 9                              
 971,   45900, 17:45:10, 101.739699,   -0.399947,  77.866868,  393.1,  0.8,    0.000000,   0.000000,  0.0,  422.4,   12.5,  310.1, 271.8,  53.7,  96329.1,  29235,   33.0,   7.9,   299,     0, 2, 9                              
 972,   45960, 17:46:10, 101.740394,   -0.424522,  77.871213,  413.3,  0.8,    0.000000,   0.000000,  0.0,  444.1,   12.5,  310.1, 270.2,  54.5,  96079.9,  29476,   28.0,   7.9,   299,    16, 2, 9                              
 973,   46020, 17:47:10, 101.741088,   -0.448965,  77.875672,  431.8,  0.8,    0.000000,   0.000000,  0.0,  461.2,   12.6,  311.0, 270.7,  56.1,  95883.2,  28811,   28.0,   7.9,   299,     0, 2, 9                              
 974,   46080, 17:48:10, 101.741782,   -0.473487,  77.880035,  447.4,  0.8,    0.000000,   0.000000,  0.0,  484.4,   12.5,  310.3, 270.4,  56.5,  95617.0,  28787,   29.0,   7.9,   298,     0, 2, 9                              
 975,   46140, 17:49:10, 101.742477,   -0.498125,  77.884430,  462.4,  0.8,    0.000000,   0.000000,  0.0,  502.9,   12.6,  310.4, 269.9,  58.0,  95405.1,  28457,   31.0,   7.9,   298,     0, 2, 9                              
 976,   46200, 17:50:10, 101.743171,   -0.522232,  77.889057,  486.0,  0.7,    0.000000,   0.000000,  0.0,  523.5,   12.7,  312.5, 269.6,  60.4,  95169.4,  28315,   23.0,   7.9,   298,     0, 2, 9                              
 977,   46260, 17:51:10, 101.743866,   -0.546275,  77.893668,  510.1,  0.8,    0.000000,   0.000000,  0.0,  547.2,   12.7,  312.4, 268.9,  62.0,  94899.9,  28192,   18.0,   7.9,   299,     0, 2,10                              
 978,   46320, 17:52:10, 101.744560,   -0.570458,  77.898317,  529.8,  0.8,    0.000000,   0.000000,  0.0,  567.6,   12.8,  312.5, 269.3,  62.7,  94667.6,  28035,   25.0,   7.9,   299,     0, 2,10                              
 979,   46380, 17:53:10, 101.745255,   -0.594442,  77.902888,  541.4,  1.0,    0.000000,   0.000000,  0.0,  579.7,   12.6,  312.3, 268.7,  63.9,  94530.3,  27009,   22.0,   7.9,   299,     0, 2,10                              
 980,   46440, 17:54:10, 101.745949,   -0.618152,  77.907370,  556.5,  0.8,    0.000000,   0.000000,  0.0,  603.3,   12.4,  312.1, 267.8,  66.7,  94262.4,  26995,   21.0,   7.9,   298,     0, 2,10                              
 981,   46500, 17:55:10, 101.746644,   -0.641812,  77.911897,  573.6,  0.8,    0.000000,   0.000000,  0.0,  621.4,   12.5,  312.4, 267.5,  69.4,  94057.2,  26795,   12.0,   7.9,   298,     0, 2,10                              
 982,   46560, 17:56:10, 101.747338,   -0.665200,  77.916417,  600.6,  0.9,    0.000000,   0.000000,  0.0,  643.6,   12.4,  312.7, 267.5,  71.4,  93806.3,  26852,   17.0,   7.9,   298,    16, 2,10                              
 983,   46620, 17:57:10, 101.748032,   -0.688375,  77.921048,  620.8,  0.7,    0.000000,   0.000000,  0.0,  669.6,   12.4,  313.7, 267.4,  72.5,  93513.0,  27591,    8.0,   7.9,   298,    33, 2,10                              
 984,   46680, 17:58:10, 101.748727,   -0.711317,  77.925890,  631.8,  0.9,    0.000000,   0.000000,  0.0,  680.8,   12.6,  315.3, 267.4,  74.5,  93387.5,  26061,   16.0,   7.9,   298,     0, 2,10                              
 985,   46740, 17:59:10, 101.749421,   -0.733860,  77.930790,  647.6,  0.8,    0.000000,   0.000000,  0.0,  695.3,   12.6,  316.1, 266.9,  75.7,  93224.8,  25137,   19.0,   7.9,   298,     0, 2,10                              
 986,   46800, 18:00:10, 101.750116,   -0.756328,  77.935812,  665.1,  0.8,    0.000000,   0.000000,  0.0,  715.1,   12.8,  316.9, 266.2,  78.4,  93002.7,  24691,    4.0,   7.9,   298,     0, 2,10                              
 987,   46860, 18:01:10, 101.750810,   -0.778600,  77.940985,  686.8,  0.7,    0.000000,   0.000000,  0.0,  736.0,   12.9,  318.0, 265.9,  81.2,  92768.7,  24693,   11.0,   7.9,   298,     0, 2,10                              
 988,   46920, 18:02:10, 101.751505,   -0.801193,  77.946092,  705.3,  0.9,    0.000000,   0.000000,  0.0,  753.6,   12.9,  317.3, 265.7,  82.7,  92572.0,  24119,    6.0,   7.9,   297,     0, 2,10                              
 989,   46980, 18:03:10, 101.752199,   -0.823772,  77.951180,  722.6,  0.7,    0.000000,   0.000000,  0.0,  775.3,   12.9,  317.2, 265.5,  83.1,  92329.6,  23961,   10.0,   7.9,   297,     0, 2,10                              
 990,   47040, 18:04:10, 101.752894,   -0.846568,  77.956315,  745.6,  0.7,    0.000000,   0.000000,  0.0,  801.1,   13.0,  317.2, 265.3,  82.7,  92043.0,  24671,    6.0,   7.8,   297,    33, 2,10                              
 991,   47100, 18:05:10, 101.753588,   -0.869312,  77.961455,  767.4,  0.9,    0.000000,   0.000000,  0.0,  826.9,   13.0,  317.3, 265.1,  83.5,  91756.5,  25403,   12.0,   7.8,   296,   100, 2,10                              
 992,   47160, 18:06:10, 101.754282,   -0.891712,  77.966675,  773.3,  0.8,    0.000000,   0.000000,  0.0,  826.8,   13.0,  318.2, 265.1,  84.7,  91758.2,  25860,    7.0,   7.8,   296,   100, 2,10                              
 993,   47220, 18:07:10, 101.754977,   -0.914222,  77.971870,  749.0,  0.8,    0.000000,   0.000000,  0.0,  808.6,   13.0,  317.9, 265.2,  84.7,  91960.0,  25589,   15.0,   7.8,   296,    50, 2,10                              
 994,   47280, 18:08:10, 101.755671,   -0.936355,  77.977123,  736.2,  0.8,    0.000000,   0.000000,  0.0,  786.3,   13.0,  318.7, 265.4,  84.7,  92207.5,  26337,    7.0,   7.8,   296,    33, 2,10                              
 995,   47340, 18:09:10, 101.756366,   -0.958610,  77.982320,  708.3,  0.9,    0.000000,   0.000000,  0.0,  758.1,   12.9,  318.3, 265.6,  84.7,  92521.1,  26012,   12.0,   7.8,   296,     0, 2,10                              
 996,   47400, 18:10:10, 101.757060,   -0.980835,  77.987490,  689.0,  0.7,    0.000000,   0.000000,  0.0,  733.3,   12.9,  318.2, 265.8,  83.9,  92799.2,  25604,   15.0,   7.8,   296,     0, 2,10                              
 997,   47460, 18:11:10, 101.757755,   -1.002940,  77.992663,  666.1,  0.8,    0.000000,   0.000000,  0.0,  715.4,   12.8,  318.4, 266.0,  83.5,  92999.3,  25671,    6.0,   7.8,   296,    66, 2,10                              
 998,   47520, 18:12:10, 101.758449,   -1.024780,  77.997788,  646.6,  0.8,    0.000000,   0.000000,  0.0,  698.5,   12.7,  318.5, 266.1,  83.1,  93189.2,  26454,   12.0,   7.8,   296,    83, 2,10                              
 999,   47580, 18:13:10, 101.759144,   -1.046570,  78.002892,  628.0,  0.7,    0.000000,   0.000000,  0.0,  671.5,   12.7,  318.4, 266.4,  82.7,  93492.6,  26822,   14.0,   7.8,   296,     0, 2,10                              
1000,   47640, 18:14:10, 101.759838,   -1.068917,  78.007983,  598.9,  0.7,    0.000000,   0.000000,  0.0,  646.0,   12.8,  317.6, 266.7,  81.6,  93779.2,  26108,   17.0,   7.8,   296,     0, 2,10                              
1001,   47700, 18:15:10, 101.760532,   -1.091922,  78.013130,  575.0,  0.7,    0.000000,   0.000000,  0.0,  620.1,   13.0,  317.1, 266.9,  80.0,  94072.5,  25891,    8.0,   7.8,   296,     0, 2,10                              
1002,   47760, 18:16:10, 101.761227,   -1.115150,  78.018222,  559.1,  0.7,    0.000000,   0.000000,  0.0,  602.8,   13.0,  316.6, 267.1,  78.8,  94267.5,  26375,   10.0,   7.8,   296,    50, 2,10                              
1003,   47820, 18:17:10, 101.761921,   -1.138815,  78.023373,  542.0,  0.7,    0.000000,   0.000000,  0.0,  578.5,   13.2,  316.4, 267.3,  77.6,  94543.8,  26786,    6.0,   7.8,   295,    33, 2,10                              
1004,   47880, 18:18:10, 101.762616,   -1.162642,  78.028547,  515.7,  0.7,    0.000000,   0.000000,  0.0,  557.7,   13.3,  316.3, 267.5,  76.9,  94779.5,  26554,   18.0,   7.8,   296,    16, 2,10                              
1005,   47940, 18:19:10, 101.763310,   -1.186817,  78.033797,  504.6,  0.8,    0.000000,   0.000000,  0.0,  543.1,   13.5,  316.3, 267.6,  75.7,  94945.6,  27063,   13.0,   7.8,   295,    83, 2,10                              
1006,   48000, 18:20:10, 101.764005,   -1.211903,  78.039100,  497.0,  0.7,    0.000000,   0.000000,  0.0,  531.7,   13.8,  315.6, 267.7,  75.3,  95076.2,  27539,    9.0,   7.8,   295,    83, 2,10                              
1007,   48060, 18:21:10, 101.764699,   -1.236898,  78.044400,  472.1,  0.7,    0.000000,   0.000000,  0.0,  512.7,   13.7,  315.7, 267.8,  74.9,  95293.2,  27913,    6.0,   7.8,   295,    66, 2,10                              
