 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
 647,   23010,  8:29:40,  94.353935,    5.893338,  78.936898, 2396.3,  0.5,         nan,        nan,  nan, 2522.4,    6.0,  252.4, 256.5,  42.0,  74457.8,    648,   25.0,   7.6,   281,     0, 1, 4                              
 648,   23020,  8:29:50,  94.354051,    5.890425,  78.936719, 2393.4,  0.5,         nan,        nan,  nan, 2518.6,    6.5,  252.3, 255.7,  42.0,  74493.4,    623,   21.0,   7.5,   281,     0, 1, 4                              
 649,   23030,  8:30:00,  94.354167,    5.888109,  78.936573, 2387.3,  0.5,    5.803580,  78.947620,  4.0, 2514.8,    5.2,  251.9, 255.7,  42.4,  74529.0,    576,   24.0,   7.6,   281,     0, 1, 4                              
 650,   23040,  8:30:10,  94.354282,    5.885540,  78.936418, 2382.7,  0.5,         nan,        nan,  nan, 2511.6,    5.8,  252.5, 255.8,  42.4,  74559.5,    580,   22.0,   7.6,   281,     0, 1, 4                              
 651,   23050,  8:30:20,  94.354398,    5.882966,  78.936283, 2381.5,  0.5,         nan,        nan,  nan, 2508.7,    5.7,  254.7, 255.4,  42.4,  74586.7,    580,   14.0,   7.5,   281,     0, 1, 4                              
 652,   23060,  8:30:30,  94.354514,    5.880385,  78.936151, 2379.4,  0.5,         nan,        nan,  nan, 2505.6,    5.7,  255.0, 256.2,  42.0,  74615.5,    536,   24.0,   7.5,   281,     0, 1, 4                              
 653,   23070,  8:30:40,  94.354630,    5.877557,  78.936018, 2378.1,  0.5,         nan,        nan,  nan, 2502.9,    6.2,  256.2, 255.6,  42.0,  74640.9,    499,   25.0,   7.5,   281,     0, 1, 4                              
 654,   23080,  8:30:50,  94.354745,    5.875306,  78.935904, 2373.1,  0.5,         nan,        nan,  nan, 2498.7,    5.0,  255.3, 255.7,  42.4,  74679.9,    467,   25.0,   7.5,   281,     0, 1, 4                              
 655,   23090,  8:31:00,  94.354861,    5.872822,  78.935777, 2370.3,  0.5,         nan,        nan,  nan, 2496.2,    5.5,  255.0, 255.6,  42.4,  74703.6,    474,   20.0,   7.5,   281,     0, 1, 4                              
 656,   23100,  8:31:10,  94.354977,    5.870333,  78.935645, 2369.1,  0.5,         nan,        nan,  nan, 2491.8,    5.5,  254.6, 255.2,  42.4,  74744.3,    422,   21.0,   7.6,   281,     0, 1, 4                              
 657,   23110,  8:31:20,  94.355093,    5.867904,  78.935513, 2365.9,  0.6,         nan,        nan,  nan, 2489.5,    5.4,  254.2, 256.2,  42.4,  74766.4,    415,   19.0,   7.5,   281,     0, 1, 4                              
 658,   23120,  8:31:30,  94.355208,    5.865517,  78.935383, 2364.3,  0.5,         nan,        nan,  nan, 2487.3,    5.3,  254.2, 255.4,  42.4,  74786.7,    391,   24.0,   7.5,   281,     0, 1, 4                              
 659,   23130,  8:31:40,  94.355324,    5.863214,  78.935252, 2359.4,  0.5,         nan,        nan,  nan, 2482.8,    5.1,  253.5, 255.6,  42.4,  74829.1,    364,   19.0,   7.6,   281,     0, 1, 4                              
 660,   23140,  8:31:50,  94.355440,    5.860861,  78.935131, 2355.6,  0.5,         nan,        nan,  nan, 2478.9,    5.2,  255.1, 255.3,  42.4,  74866.4,    353,   18.0,   7.5,   281,     0, 1, 4                              
 661,   23150,  8:32:00,  94.355556,    5.858498,  78.935024, 2353.3,  0.5,    5.803580,  78.947620,  3.0, 2475.2,    5.2,  256.7, 255.4,  42.4,  74900.3,    312,   18.0,   7.5,   281,     0, 1, 4                              
 662,   23160,  8:32:10,  94.355671,    5.856167,  78.934916, 2349.5,  0.5,         nan,        nan,  nan, 2469.8,    5.1,  256.5, 256.5,  42.7,  74951.2,    284,   17.0,   7.5,   281,     0, 1, 4                              
 663,   23170,  8:32:20,  94.355787,    5.853833,  78.934813, 2344.5,  0.5,         nan,        nan,  nan, 2465.2,    5.1,  257.0, 255.6,  42.4,  74995.3,    251,   27.0,   7.5,   281,     0, 1, 4                              
 664,   23180,  8:32:30,  94.355903,    5.851563,  78.934710, 2336.7,  0.5,         nan,        nan,  nan, 2460.3,    5.0,  256.7, 255.7,  42.7,  75041.0,    213,   17.0,   7.5,   281,     0, 1, 4                              
 665,   23190,  8:32:40,  94.356019,    5.849256,  78.934619, 2331.4,  0.5,         nan,        nan,  nan, 2454.9,    5.0,  258.4, 255.5,  42.7,  75091.9,    193,   21.0,   7.5,   281,     0, 1, 4                              
 666,   23200,  8:32:50,  94.356134,    5.846925,  78.934539, 2326.9,  0.5,         nan,        nan,  nan, 2449.0,    5.1,  259.8, 255.5,  42.7,  75147.9,    156,   15.0,   7.5,   281,     0, 1, 4                              
 667,   23210,  8:33:00,  94.356250,    5.844608,  78.934460, 2322.6,  0.5,         nan,        nan,  nan, 2443.0,    5.0,  259.9, 256.2,  42.7,  75203.8,    123,   28.0,   7.5,   281,     0, 1, 4                              
 668,   23220,  8:33:10,  94.356366,    5.842313,  78.934394, 2315.9,  0.5,         nan,        nan,  nan, 2435.5,    5.0,  261.5, 255.8,  42.7,  75275.0,     52,   21.0,   7.6,   281,     0, 1, 4                              
 669,   23230,  8:33:20,  94.356481,    5.840109,  78.934332, 2305.6,  0.6,         nan,        nan,  nan, 2428.8,    4.8,  261.7, 255.9,  43.1,  75337.7,     35,   15.0,   7.6,   281,     0, 1, 4                              
 670,   23240,  8:33:30,  94.356597,    5.837875,  78.934293, 2299.8,  0.5,         nan,        nan,  nan, 2420.6,    4.8,  264.8, 255.4,  43.1,  75415.7,      6,   16.0,   7.5,   281,     0, 1, 4                              
 671,   23250,  8:33:40,  94.356713,    5.835640,  78.934265, 2294.1,  0.5,         nan,        nan,  nan, 2412.9,    4.8,  266.2, 255.8,  43.1,  75488.6,    -48,   19.0,   7.5,   281,     0, 1, 4                              
 672,   23260,  8:33:50,  94.356829,    5.833448,  78.934239, 2287.6,  0.5,         nan,        nan,  nan, 2405.2,    4.7,  266.6, 256.7,  43.1,  75561.5,    -52,   22.0,   7.6,   281,     0, 1, 4                              
 673,   23270,  8:34:00,  94.356944,    5.831302,  78.934223, 2278.5,  0.5,    5.803580,  78.947620,  3.0, 2395.7,    4.6,  267.8, 255.9,  43.1,  75651.4,   -107,   22.0,   7.6,   281,     0, 1, 4                              
 674,   23280,  8:34:10,  94.357060,    5.829229,  78.934210, 2269.3,  0.5,         nan,        nan,  nan, 2386.4,    4.4,  268.0, 255.7,  43.1,  75739.6,   -115,   19.0,   7.5,   281,     0, 1, 4                              
 675,   23290,  8:34:20,  94.357176,    5.826943,  78.934194, 2260.9,  0.5,         nan,        nan,  nan, 2377.5,    4.9,  268.0, 255.8,  43.1,  75824.3,   -143,   14.0,   7.5,   281,     0, 1, 4                              
 676,   23300,  8:34:30,  94.357292,    5.825087,  78.934175, 2253.5,  0.6,         nan,        nan,  nan, 2367.3,    4.0,  266.9, 256.6,  43.5,  75921.0,   -140,   21.0,   7.6,   281,     0, 1, 4                              
 677,   23310,  8:34:40,  94.357407,    5.823067,  78.934146, 2243.2,  0.5,         nan,        nan,  nan, 2356.3,    4.3,  265.8, 255.7,  43.5,  76026.1,   -146,   20.0,   7.5,   281,     0, 1, 4                              
 678,   23320,  8:34:50,  94.357523,    5.821074,  78.934111, 2231.3,  0.6,         nan,        nan,  nan, 2344.5,    4.3,  264.7, 256.1,  43.5,  76138.0,   -167,   17.0,   7.5,   281,     0, 1, 4                              
 679,   23330,  8:35:00,  94.357639,    5.819048,  78.934071, 2220.9,  0.5,         nan,        nan,  nan, 2333.1,    4.4,  264.2, 255.9,  43.5,  76246.5,   -165,   12.0,   7.5,   281,     0, 1, 4                              
 680,   23340,  8:35:10,  94.357755,    5.817054,  78.934031, 2210.0,  0.5,         nan,        nan,  nan, 2321.6,    4.3,  264.1, 256.1,  43.5,  76356.7,   -145,   13.0,   7.5,   281,     0, 1, 4                              
 681,   23350,  8:35:20,  94.357870,    5.815102,  78.933994, 2199.3,  0.5,         nan,        nan,  nan, 2309.2,    4.2,  264.4, 256.7,  43.9,  76475.4,   -149,   23.0,   7.5,   281,     0, 1, 4                              
 682,   23360,  8:35:30,  94.357986,    5.813179,  78.933958, 2188.2,  0.5,         nan,        nan,  nan, 2295.7,    4.1,  264.4, 256.1,  43.9,  76604.2,   -183,   23.0,   7.6,   281,     0, 1, 4                              
 683,   23370,  8:35:40,  94.358102,    5.811270,  78.933927, 2176.0,  0.6,         nan,        nan,  nan, 2284.7,    4.1,  265.1, 256.4,  43.9,  76709.4,   -154,   19.0,   7.5,   281,     0, 1, 4                              
 684,   23380,  8:35:50,  94.358218,    5.809353,  78.933904, 2164.5,  0.5,         nan,        nan,  nan, 2273.1,    4.1,  266.4, 256.1,  43.9,  76821.3,   -156,   16.0,   7.5,   281,     0, 1, 4                              
 685,   23390,  8:36:00,  94.358333,    5.807441,  78.933879, 2153.9,  0.6,         nan,        nan,188.0, 2260.4,    4.1,  266.2, 257.3,  43.9,  76943.3,   -156,   26.0,   7.6,   281,     0, 1, 4                              
 686,   23400,  8:36:10,  94.358449,    5.805520,  78.933851, 2142.7,  0.5,         nan,        nan,  nan, 2247.8,    4.1,  265.6, 256.4,  43.9,  77063.7,   -150,   19.0,   7.5,   281,     0, 1, 4                              
 687,   23410,  8:36:20,  94.358565,    5.803610,  78.933808, 2129.2,  0.5,         nan,        nan,  nan, 2235.5,    4.1,  263.4, 256.5,  44.3,  77182.4,   -166,   17.0,   7.5,   281,     0, 1, 4                              
 688,   23420,  8:36:30,  94.358681,    5.801620,  78.933758, 2117.7,  0.5,         nan,        nan,  nan, 2222.1,    4.3,  262.5, 256.3,  44.3,  77311.3,   -169,   11.0,   7.5,   281,     0, 1, 4                              
 689,   23430,  8:36:40,  94.358796,    5.799606,  78.933711, 2107.0,  0.5,         nan,        nan,  nan, 2211.6,    4.3,  262.9, 257.2,  44.3,  77413.0,   -175,   21.0,   7.5,   281,     0, 1, 4                              
 690,   23440,  8:36:50,  94.358912,    5.797577,  78.933657, 2095.8,  0.5,         nan,        nan,  nan, 2199.5,    4.4,  262.1, 256.8,  44.3,  77530.0,   -170,   19.0,   7.5,   281,     0, 1, 4                              
 691,   23450,  8:37:00,  94.359028,    5.795552,  78.933597, 2083.6,  0.5,         nan,        nan,  nan, 2188.5,    4.4,  261.3, 256.8,  44.3,  77636.8,   -162,   19.0,   7.5,   281,     0, 1, 4                              
 692,   23460,  8:37:10,  94.359144,    5.793457,  78.933528, 2073.3,  0.5,         nan,        nan,  nan, 2178.1,    4.5,  260.3, 256.6,  44.3,  77736.8,   -144,   15.0,   7.5,   281,     0, 1, 4                              
 693,   23470,  8:37:20,  94.359259,    5.791336,  78.933460, 2063.3,  0.5,         nan,        nan,  nan, 2166.4,    4.6,  260.5, 257.8,  44.3,  77850.4,   -155,   26.0,   7.5,   281,     0, 1, 4                              
 694,   23480,  8:37:30,  94.359375,    5.789197,  78.933390, 2053.1,  0.5,         nan,        nan,  nan, 2156.3,    4.6,  260.2, 257.2,  44.3,  77948.7,   -146,   22.0,   7.5,   281,     0, 1, 4                              
 695,   23490,  8:37:40,  94.359491,    5.787019,  78.933318, 2042.9,  0.6,         nan,        nan,  nan, 2146.2,    4.7,  260.3, 257.0,  44.7,  78047.1,   -168,   17.0,   7.5,   281,     0, 1, 4                              
 696,   23500,  8:37:50,  94.359606,    5.784787,  78.933246, 2034.1,  0.5,         nan,        nan,  nan, 2136.9,    4.8,  260.5, 257.0,  44.7,  78136.9,   -136,   16.0,   7.5,   281,     0, 1, 4                              
 697,   23510,  8:38:00,  94.359722,    5.782523,  78.933173, 2024.7,  0.6,    5.617580,  78.951120,  5.0, 2127.2,    4.9,  260.4, 257.8,  44.3,  78231.9,   -166,   23.0,   7.5,   281,     0, 1, 4                              
 698,   23520,  8:38:10,  94.359838,    5.780286,  78.933108, 2016.2,  0.5,         nan,        nan,  nan, 2118.8,    4.8,  261.3, 257.3,  44.3,  78313.3,   -141,   14.0,   7.5,   281,     0, 1, 4                              
 699,   23530,  8:38:20,  94.359954,    5.778121,  78.933052, 2007.3,  0.6,         nan,        nan,  nan, 2110.1,    4.7,  262.4, 257.2,  44.3,  78398.0,   -165,   20.0,   7.5,   281,     0, 1, 4                              
 700,   23540,  8:38:30,  94.360069,    5.775959,  78.933007, 2001.9,  0.6,         nan,        nan,  nan, 2103.0,    4.6,  263.7, 257.3,  44.3,  78467.5,   -165,   15.0,   7.5,   281,     0, 1, 4                              
 701,   23550,  8:38:40,  94.360185,    5.773848,  78.932958, 1995.2,  0.5,         nan,        nan,  nan, 2095.9,    4.5,  263.2, 257.6,  44.3,  78537.1,   -147,   20.0,   7.5,   281,     0, 1, 4                              
 702,   23560,  8:38:50,  94.360301,    5.771817,  78.932893, 1985.4,  0.5,         nan,        nan,  nan, 2089.5,    4.4,  260.4, 257.6,  44.3,  78599.8,   -157,   18.0,   7.5,   281,     0, 1, 4                              
 703,   23570,  8:39:00,  94.360417,    5.769839,  78.932833, 1979.6,  0.5,         nan,        nan,  nan, 2081.5,    4.3,  261.1, 257.3,  44.3,  78677.8,   -158,   12.0,   7.5,   281,     0, 1, 4                              
 704,   23580,  8:39:10,  94.360532,    5.767907,  78.932774, 1975.0,  0.5,         nan,        nan,  nan, 2074.2,    4.2,  260.9, 258.0,  44.3,  78749.0,   -142,   17.0,   7.6,   281,     0, 1, 4                              
 705,   23590,  8:39:20,  94.360648,    5.766046,  78.932714, 1969.6,  0.5,         nan,        nan,  nan, 2068.4,    4.0,  260.6, 257.6,  44.3,  78806.6,   -131,   19.0,   7.5,   281,     0, 1, 4                              
 706,   23600,  8:39:30,  94.360764,    5.764280,  78.932656, 1961.2,  0.5,         nan,        nan,  nan, 2060.9,    3.8,  260.3, 257.6,  43.9,  78879.5,   -162,   18.0,   7.5,   281,     0, 1, 4                              
 707,   23610,  8:39:40,  94.360880,    5.762568,  78.932606, 1955.5,  0.5,         nan,        nan,  nan, 2052.8,    3.7,  261.3, 257.5,  43.9,  78959.2,   -157,   16.0,   7.5,   281,     0, 1, 4                              
 708,   23620,  8:39:50,  94.360995,    5.760897,  78.932556, 1948.4,  0.5,         nan,        nan,  nan, 2045.4,    3.6,  261.1, 258.4,  43.9,  79032.1,   -150,   25.0,   7.5,   281,     0, 1, 4                              
 709,   23630,  8:40:00,  94.361111,    5.759221,  78.932510, 1941.6,  0.5,    5.617580,  78.951120,  3.0, 2038.5,    3.6,  261.9, 257.7,  43.5,  79100.0,   -138,   19.0,   7.5,   281,     0, 1, 4                              
 710,   23640,  8:40:10,  94.361227,    5.757590,  78.932473, 1934.4,  0.5,         nan,        nan,  nan, 2030.2,    3.5,  263.2, 257.5,  43.5,  79181.3,   -162,   15.0,   7.5,   281,     0, 1, 4                              
 711,   23650,  8:40:20,  94.361343,    5.755951,  78.932443, 1926.0,  0.5,         nan,        nan,  nan, 2021.1,    3.5,  264.5, 258.2,  43.5,  79271.2,   -172,   22.0,   7.5,   281,     0, 1, 4                              
 712,   23660,  8:40:30,  94.361458,    5.754344,  78.932413, 1918.2,  0.5,         nan,        nan,  nan, 2013.5,    3.4,  264.6, 258.0,  43.1,  79345.8,   -151,   22.0,   7.5,   281,     0, 1, 4                              
 713,   23670,  8:40:40,  94.361574,    5.752806,  78.932372, 1906.9,  0.5,         nan,        nan,  nan, 2004.2,    3.3,  262.1, 258.0,  43.1,  79437.3,   -147,   19.0,   7.5,   281,     0, 1, 4                              
 714,   23680,  8:40:50,  94.361690,    5.751271,  78.932329, 1900.3,  0.5,         nan,        nan,  nan, 1994.9,    3.3,  261.6, 257.7,  42.7,  79528.9,   -151,   13.0,   7.5,   281,     0, 1, 4                              
 715,   23690,  8:41:00,  94.361806,    5.749750,  78.932270, 1892.1,  0.5,         nan,        nan,  nan, 1983.8,    3.3,  258.7, 258.1,  42.7,  79639.1,   -154,   20.0,   7.5,   281,     0, 1, 4                              
 716,   23700,  8:41:10,  94.361921,    5.748207,  78.932192, 1883.0,  0.5,         nan,        nan,  nan, 1974.8,    3.4,  255.3, 257.7,  42.7,  79727.3,   -147,   21.0,   7.5,   281,     0, 1, 4                              
 717,   23710,  8:41:20,  94.362037,    5.746508,  78.932091, 1872.3,  0.6,         nan,        nan,  nan, 1964.9,    3.8,  252.7, 257.9,  42.7,  79825.6,   -162,   16.0,   7.5,   281,     0, 1, 4                              
 718,   23720,  8:41:30,  94.362153,    5.744672,  78.931969, 1864.4,  0.5,         nan,        nan,  nan, 1955.7,    4.2,  250.9, 257.8,  42.7,  79917.2,   -135,   14.0,   7.5,   281,     0, 1, 4                              
 719,   23730,  8:41:40,  94.362269,    5.742549,  78.931815, 1853.8,  0.6,         nan,        nan,  nan, 1946.1,    4.8,  249.3, 258.6,  42.7,  80012.1,   -127,   22.0,   7.5,   281,     0, 1, 4                              
 720,   23740,  8:41:50,  94.362384,    5.740723,  78.931693, 1846.3,  0.6,         nan,        nan,  nan, 1936.2,    4.1,  250.7, 257.7,  42.7,  80110.4,   -137,   16.0,   7.5,   281,     0, 1, 4                              
 721,   23750,  8:42:00,  94.362500,    5.738558,  78.931559, 1838.7,  0.5,    5.803580,  78.947620,  2.0, 1926.8,    4.9,  252.2, 257.7,  43.1,  80203.7,   -147,   12.0,   7.5,   281,     0, 1, 4                              
 722,   23760,  8:42:10,  94.362616,    5.736339,  78.931423, 1830.7,  0.6,         nan,        nan,  nan, 1917.8,    5.0,  252.2, 258.4,  43.1,  80293.6,   -137,   16.0,   7.5,   281,     0, 1, 4                              
 723,   23770,  8:42:20,  94.362731,    5.733920,  78.931268, 1820.7,  0.5,         nan,        nan,  nan, 1907.7,    5.4,  251.6, 257.8,  43.1,  80393.6,   -161,   16.0,   7.5,   281,     0, 1, 4                              
 724,   23780,  8:42:30,  94.362847,    5.731865,  78.931144, 1811.7,  0.6,         nan,        nan,  nan, 1898.0,    4.6,  252.5, 258.0,  43.1,  80490.2,   -151,   13.0,   7.5,   281,     0, 1, 4                              
 725,   23790,  8:42:40,  94.362963,    5.729481,  78.931003, 1803.5,  0.6,         nan,        nan,  nan, 1888.3,    5.3,  253.0, 257.6,  43.1,  80586.9,   -118,   12.0,   7.5,   281,     0, 1, 4                              
 726,   23800,  8:42:50,  94.363079,    5.727165,  78.930858, 1793.6,  0.5,         nan,        nan,  nan, 1878.1,    5.2,  252.0, 258.6,  43.5,  80688.6,   -128,   23.0,   7.5,   281,     0, 1, 4                              
 727,   23810,  8:43:00,  94.363194,    5.724849,  78.930704, 1783.0,  0.5,         nan,        nan,  nan, 1866.9,    5.2,  250.8, 257.9,  43.5,  80800.5,   -118,   22.0,   7.5,   281,     0, 1, 4                              
 728,   23820,  8:43:10,  94.363310,    5.722532,  78.930535, 1770.3,  0.6,         nan,        nan,  nan, 1854.4,    5.3,  249.2, 258.3,  43.5,  80926.0,   -156,   24.0,   7.5,   281,     0, 1, 4                              
 729,   23830,  8:43:20,  94.363426,    5.720212,  78.930350, 1760.0,  0.5,         nan,        nan,  nan, 1842.0,    5.4,  247.5, 258.0,  43.5,  81049.7,   -138,   14.0,   7.5,   281,     0, 1, 4                              
 730,   23840,  8:43:30,  94.363542,    5.717978,  78.930138, 1747.7,  0.6,         nan,        nan,  nan, 1829.7,    5.3,  243.7, 258.7,  43.5,  81173.5,   -125,   23.0,   7.5,   281,     0, 1, 4                              
 731,   23850,  8:43:40,  94.363657,    5.715914,  78.929912, 1733.8,  0.5,         nan,        nan,  nan, 1815.2,    5.1,  240.2, 258.0,  43.5,  81319.3,   -137,   21.0,   7.5,   281,     0, 1, 4                              
 732,   23860,  8:43:50,  94.363773,    5.713923,  78.929664, 1721.6,  0.6,         nan,        nan,  nan, 1803.0,    5.1,  237.0, 258.2,  43.5,  81441.4,   -141,   20.0,   7.5,   281,     0, 1, 4                              
 733,   23870,  8:44:00,  94.363889,    5.712014,  78.929416, 1710.1,  0.5,    5.784740,  78.912630,  4.0, 1789.2,    4.9,  236.0, 257.9,  43.1,  81580.4,   -131,   14.0,   7.5,   281,     0, 1, 4                              
 734,   23880,  8:44:10,  94.364005,    5.710265,  78.929169, 1696.3,  0.6,         nan,        nan,  nan, 1774.6,    4.6,  233.7, 258.8,  43.1,  81727.9,   -130,   21.0,   7.5,   281,     0, 1, 4                              
 735,   23890,  8:44:20,  94.364120,    5.708538,  78.928923, 1681.4,  0.6,         nan,        nan,  nan, 1761.2,    4.6,  233.5, 258.1,  42.7,  81863.5,   -113,   10.0,   7.5,   281,     0, 1, 4                              
 736,   23900,  8:44:30,  94.364236,    5.706839,  78.928675, 1665.8,  0.6,         nan,        nan,  nan, 1745.3,    4.6,  232.7, 258.4,  42.7,  82024.6,   -125,   21.0,   7.5,   281,     0, 1, 4                              
 737,   23910,  8:44:40,  94.364352,    5.705112,  78.928425, 1654.3,  0.6,         nan,        nan,  nan, 1730.5,    4.6,  232.9, 258.1,  42.4,  82173.8,   -126,   18.0,   7.5,   281,     0, 1, 4                              
 738,   23920,  8:44:50,  94.364468,    5.703176,  78.928134, 1639.1,  0.6,         nan,        nan,  nan, 1715.2,    5.3,  232.0, 259.1,  42.4,  82329.8,   -118,   16.0,   7.5,   281,     0, 1, 4                              
 739,   23930,  8:45:00,  94.364583,    5.701665,  78.927867, 1624.3,  0.6,         nan,        nan,  nan, 1701.1,    4.4,  227.3, 258.3,  42.0,  82472.2,   -111,   18.0,   7.5,   281,     0, 1, 4                              
 740,   23940,  8:45:10,  94.364699,    5.699887,  78.927551, 1612.8,  0.6,         nan,        nan,  nan, 1687.6,    5.2,  227.2, 258.5,  42.0,  82609.5,   -134,   16.0,   7.5,   281,     0, 1, 4                              
 741,   23950,  8:45:20,  94.364815,    5.698245,  78.927208, 1601.2,  0.6,         nan,        nan,  nan, 1673.8,    5.2,  222.7, 258.8,  41.6,  82750.3,   -130,   14.0,   7.5,   281,     0, 1, 4                              
 742,   23960,  8:45:30,  94.364931,    5.696550,  78.926844, 1589.3,  0.6,         nan,        nan,  nan, 1661.2,    5.4,  221.8, 258.8,  40.8,  82879.1,   -121,   18.0,   7.5,   281,     0, 1, 4                              
 743,   23970,  8:45:40,  94.365046,    5.694848,  78.926469, 1576.9,  0.6,         nan,        nan,  nan, 1648.2,    5.5,  221.1, 258.6,  40.0,  83011.4,   -120,   19.0,   7.5,   281,     0, 1, 4                              
 744,   23980,  8:45:50,  94.365162,    5.693077,  78.926094, 1565.7,  0.6,         nan,        nan,  nan, 1635.8,    5.6,  222.2, 258.5,  39.2,  83138.5,   -125,   10.0,   7.5,   281,     0, 1, 4                              
 745,   23990,  8:46:00,  94.365278,    5.691246,  78.925725, 1554.7,  0.6,         nan,        nan, 41.0, 1623.9,    5.7,  223.6, 259.4,  38.4,  83260.6,   -133,   19.0,   7.5,   281,     0, 1, 4                              
 746,   24000,  8:46:10,  94.365394,    5.689400,  78.925342, 1544.2,  0.6,         nan,        nan,  nan, 1612.5,    5.8,  222.8, 258.8,  37.6,  83377.6,   -124,   19.0,   7.5,   281,     0, 1, 4                              
 747,   24010,  8:46:20,  94.365509,    5.687336,  78.924921, 1532.4,  0.7,         nan,        nan,  nan, 1602.4,    6.4,  223.3, 258.9,  36.9,  83481.0,   -121,   16.0,   7.5,   281,     0, 1, 4                              
 748,   24020,  8:46:30,  94.365625,    5.685377,  78.924543, 1522.7,  0.6,         nan,        nan,  nan, 1591.3,    5.9,  224.9, 258.9,  36.1,  83594.6,   -116,   17.0,   7.5,   281,     0, 1, 4                              
 749,   24030,  8:46:40,  94.365741,    5.683616,  78.924206, 1514.1,  0.6,         nan,        nan,  nan, 1580.3,    5.3,  225.1, 259.7,  35.7,  83708.2,   -127,   19.0,   7.5,   281,     0, 1, 4                              
 750,   24040,  8:46:50,  94.365856,    5.681750,  78.923838, 1503.5,  0.6,         nan,        nan,  nan, 1569.9,    5.7,  224.3, 259.1,  34.9,  83815.0,   -130,   21.0,   7.5,   281,     0, 1, 4                              
 751,   24050,  8:47:00,  94.365972,    5.679906,  78.923475, 1493.5,  0.6,         nan,        nan,  nan, 1560.0,    5.6,  224.3, 259.2,  34.5,  83916.7,   -110,   19.0,   7.5,   281,     0, 1, 4                              
 752,   24060,  8:47:10,  94.366088,    5.678096,  78.923132, 1485.1,  0.6,         nan,        nan,  nan, 1551.7,    5.4,  225.4, 259.2,  33.7,  84003.2,    -94,   14.0,   7.5,   281,     0, 1, 4                              
 753,   24070,  8:47:20,  94.366204,    5.676274,  78.922796, 1476.0,  0.6,         nan,        nan,  nan, 1541.1,    5.4,  226.2, 259.9,  33.3,  84111.7,   -103,   18.0,   7.5,   281,     0, 1, 4                              
 754,   24080,  8:47:30,  94.366319,    5.674438,  78.922461, 1467.5,  0.6,         nan,        nan,  nan, 1531.8,    5.4,  226.4, 259.1,  32.9,  84208.3,   -119,   16.0,   7.5,   281,     0, 1, 4                              
 755,   24090,  8:47:40,  94.366435,    5.672528,  78.922118, 1459.7,  0.6,         nan,        nan,  nan, 1523.1,    5.6,  226.9, 259.1,  32.5,  84298.2,    -99,   16.0,   7.5,   281,     0, 1, 4                              
 756,   24100,  8:47:50,  94.366551,    5.670310,  78.921738, 1449.9,  0.6,         nan,        nan,  nan, 1513.9,    6.4,  228.3, 259.9,  32.2,  84393.2,   -106,   17.0,   7.5,   281,     0, 1, 4                              
 757,   24110,  8:48:00,  94.366667,    5.668469,  78.921429, 1442.5,  0.6,    5.617580,  78.951120,  4.0, 1504.1,    5.2,  228.9, 259.4,  31.8,  84494.9,   -105,   11.0,   7.5,   281,     0, 1, 4                              
 758,   24120,  8:48:10,  94.366782,    5.666451,  78.921084, 1432.5,  0.6,         nan,        nan,  nan, 1494.8,    5.8,  228.3, 259.7,  31.4,  84591.5,   -113,   19.0,   7.5,   281,     0, 1, 4                              
 759,   24130,  8:48:20,  94.366898,    5.664524,  78.920741, 1423.9,  0.6,         nan,        nan,  nan, 1485.7,    5.6,  227.2, 259.0,  30.6,  84686.5,    -98,   16.0,   7.5,   281,     0, 1, 4                              
 760,   24140,  8:48:30,  94.367014,    5.662758,  78.920406, 1413.2,  0.5,         nan,        nan,  nan, 1474.9,    5.3,  225.4, 260.0,  30.2,  84798.4,   -103,   19.0,   7.5,   281,     0, 1, 4                              
 761,   24150,  8:48:40,  94.367130,    5.661118,  78.920102, 1403.1,  0.6,         nan,        nan,  nan, 1463.0,    4.9,  226.0, 259.7,  29.8,  84922.1,   -101,   25.0,   7.5,   281,     0, 1, 4                              
 762,   24160,  8:48:50,  94.367245,    5.659462,  78.919843, 1391.3,  0.5,         nan,        nan,  nan, 1451.4,    4.6,  230.8, 258.8,  30.2,  85042.5,    -88,   17.0,   7.5,   281,     0, 1, 4                              
 763,   24170,  8:49:00,  94.367361,    5.657715,  78.919597, 1380.8,  0.5,         nan,        nan,  nan, 1438.1,    4.6,  233.7, 258.5,  30.6,  85181.5,    -97,   22.0,   7.5,   281,     0, 1, 4                              
 764,   24180,  8:49:10,  94.367477,    5.655850,  78.919367, 1369.6,  0.5,         nan,        nan,  nan, 1426.3,    4.7,  237.3, 259.8,  31.0,  85305.3,   -114,   18.0,   7.5,   281,     0, 1, 4                              
 765,   24190,  8:49:20,  94.367593,    5.653690,  78.919167, 1358.6,  0.5,         nan,        nan,  nan, 1414.1,    5.1,  244.2, 258.5,  31.4,  85432.5,   -100,   23.0,   7.5,   281,     0, 1, 4                              
 766,   24200,  8:49:30,  94.367708,    5.651496,  78.919023, 1346.5,  0.5,         nan,        nan,  nan, 1404.1,    5.0,  251.2, 259.0,  32.5,  85537.6,    -87,   17.0,   7.5,   281,     0, 1, 4                              
