 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
1582,   41540, 17:25:30, 108.726042,    1.674278,  79.418377,   71.3,  0.7,    0.000000,   0.000000,  0.0,   31.9,    8.8,  217.4, 263.9,  64.3, 100917.0,  21246,   65.0,   7.7,   309,   100, 2, 6                              
1583,   41560, 17:25:50, 108.726273,    1.669470,  79.417170,   63.4,  0.7,    0.000000,   0.000000,  0.0,   23.9,    8.3,  216.2, 263.7,  65.5, 101013.7,  21332,   69.0,   7.7,   308,     0, 2, 6                              
1584,   41580, 17:26:10, 108.726505,    1.665498,  79.415988,   46.3,  0.7,    0.000000,   0.000000,  0.0,   16.2,    7.7,  211.7, 263.6,  67.1, 101105.2,  21504,   58.0,   7.7,   308,     0, 2, 6                              
1585,   41600, 17:26:30, 108.726736,    1.661468,  79.414670,   49.7,  0.7,    0.000000,   0.000000,  0.0,   13.7,    8.4,  209.3, 264.5,  68.2, 101135.7,  20520,   55.0,   7.7,   309,     0, 2, 6                              
1586,   41620, 17:26:50, 108.726968,    1.657808,  79.413363,   48.8,  0.7,    0.000000,   0.000000,  0.0,   16.1,    8.2,  207.2, 264.0,  68.6, 101106.9,  20285,   62.0,   7.7,   309,     0, 2, 6                              
1587,   41640, 17:27:10, 108.727199,    1.653518,  79.412118,   53.4,  0.7,    0.000000,   0.000000,  0.0,   24.9,    8.2,  212.3, 263.7,  69.0, 101001.8,  20177,   65.0,   7.7,   309,     0, 2, 6                              
1588,   41660, 17:27:30, 108.727431,    1.649255,  79.410872,   65.8,  0.7,    0.000000,   0.000000,  0.0,   34.5,    8.2,  212.1, 263.4,  69.0, 100886.5,  20185,   73.0,   7.7,   309,     0, 2, 6                              
1589,   41680, 17:27:50, 108.727662,    1.644742,  79.409790,   73.5,  0.7,    0.000000,   0.000000,  0.0,   37.5,    7.6,  217.5, 263.4,  69.0, 100850.9,  19683,   74.0,   7.7,   309,     0, 2, 6                              
1590,   41700, 17:28:10, 108.727894,    1.640112,  79.408618,   76.3,  0.7,    0.000000,   0.000000,  0.0,   37.2,    8.1,  216.0, 263.5,  69.0, 100854.3,  19039,   64.0,   7.7,   309,     0, 2, 6                              
1591,   41720, 17:28:30, 108.728125,    1.635340,  79.407432,   77.3,  0.7,    0.000000,   0.000000,  0.0,   41.0,    8.2,  216.5, 263.3,  69.0, 100808.5,  18306,   67.0,   7.7,   309,     0, 2, 6                              
1592,   41740, 17:28:50, 108.728356,    1.630527,  79.406248,   83.7,  0.7,    0.000000,   0.000000,  0.0,   48.1,    8.2,  216.8, 263.6,  69.4, 100723.7,  17975,   67.0,   7.7,   309,     0, 2, 6                              
1593,   41760, 17:29:10, 108.728588,    1.625635,  79.405160,   90.6,  0.7,    0.000000,   0.000000,  0.0,   54.5,    7.9,  219.6, 263.2,  70.2, 100647.5,  17899,   67.0,   7.7,   308,     0, 2, 6                              
1594,   41780, 17:29:30, 108.728819,    1.620483,  79.404080,  100.7,  0.7,    0.000000,   0.000000,  0.0,   60.7,    8.0,  221.3, 263.1,  70.6, 100572.9,  17691,   63.0,   7.7,   309,     0, 2, 6                              
1595,   41800, 17:29:50, 108.729051,    1.615388,  79.402877,  110.3,  0.7,    0.000000,   0.000000,  0.0,   69.0,    8.5,  217.9, 263.1,  71.4, 100474.5,  17721,   64.0,   7.7,   309,     0, 2, 6                              
1596,   41820, 17:30:10, 108.729282,    1.609513,  79.401722,  121.5,  0.7,    0.000000,   0.000000,  0.0,   80.9,    8.8,  223.1, 263.2,  71.8, 100332.1,  18405,   59.0,   7.7,   308,    50, 2, 6                              
1597,   41840, 17:30:30, 108.729514,    1.603447,  79.400510,  125.4,  0.7,    0.000000,   0.000000,  0.0,   88.6,    9.2,  222.6, 263.1,  71.8, 100240.5,  18889,   61.0,   7.7,   308,     0, 2, 6                              
1598,   41860, 17:30:50, 108.729745,    1.597305,  79.399317,  133.6,  0.7,    0.000000,   0.000000,  0.0,   94.6,    9.1,  223.4, 263.2,  71.4, 100169.3,  19293,   59.0,   7.7,   308,     0, 2, 6                              
1599,   41880, 17:31:10, 108.729977,    1.590815,  79.398143,  130.6,  0.7,    0.000000,   0.000000,  0.0,   97.9,    9.3,  225.5, 263.4,  71.0, 100130.3,  18263,   58.0,   7.7,   308,     0, 2, 6                              
1600,   41900, 17:31:30, 108.730208,    1.584212,  79.396957,  138.2,  0.7,    0.000000,   0.000000,  0.0,  102.1,    9.5,  225.7, 263.5,  70.6, 100079.5,  17876,   62.0,   7.7,   308,     0, 2, 6                              
1601,   41920, 17:31:50, 108.730440,    1.576822,  79.395745,  148.7,  0.7,    0.000000,   0.000000,  0.0,  108.7,   10.1,  228.3, 263.9,  69.0, 100001.5,  17675,   61.0,   7.7,   308,     0, 2, 6                              
1602,   41940, 17:32:10, 108.730671,    1.568877,  79.394645,  151.7,  0.7,    0.000000,   0.000000,  0.0,  117.4,   10.2,  233.0, 264.4,  66.7,  99898.1,  17550,   64.0,   7.7,   308,     0, 2, 6                              
1603,   41960, 17:32:30, 108.730903,    1.559903,  79.393533,  161.3,  0.7,    0.000000,   0.000000,  0.0,  125.8,   11.1,  236.1, 264.8,  63.5,  99798.0,  17730,   62.0,   7.7,   308,     0, 2, 6                              
1604,   41980, 17:32:50, 108.731134,    1.550243,  79.392522,  169.9,  0.7,    0.000000,   0.000000,  0.0,  133.0,   11.4,  240.4, 265.3,  60.0,  99713.3,  17860,   72.0,   7.7,   308,     0, 2, 6                              
1605,   42000, 17:33:10, 108.731366,    1.540407,  79.391452,  164.9,  0.7,    0.000000,   0.000000,  0.0,  136.1,   11.7,  239.4, 265.8,  57.6,  99676.0,  17428,   69.0,   7.7,   308,     0, 2, 6                              
1606,   42020, 17:33:30, 108.731597,    1.530360,  79.390417,  168.4,  0.7,    0.000000,   0.000000,  0.0,  140.6,   11.8,  240.8, 265.8,  54.9,  99623.4,  17119,   73.0,   7.7,   308,     0, 2, 6                              
1607,   42040, 17:33:50, 108.731829,    1.520193,  79.389420,  173.1,  0.7,    0.000000,   0.000000,  0.0,  143.0,   11.8,  242.0, 266.5,  51.8,  99594.6,  16575,   68.0,   7.7,   308,     0, 2, 6                              
1608,   42060, 17:34:10, 108.732060,    1.509872,  79.388435,  180.5,  0.7,    0.000000,   0.000000,  0.0,  148.6,   11.9,  242.6, 266.3,  50.6,  99528.5,  16458,   66.0,   7.7,   308,     0, 2, 6                              
1609,   42080, 17:34:30, 108.732292,    1.499797,  79.387458,  189.0,  0.6,    0.000000,   0.000000,  0.0,  152.0,   11.7,  242.2, 266.3,  47.1,  99487.8,  15915,   67.0,   7.7,   308,     0, 2, 6                              
1610,   42100, 17:34:50, 108.732523,    1.489418,  79.386550,  185.4,  0.6,    0.000000,   0.000000,  0.0,  151.3,   11.8,  244.6, 266.4,  44.3,  99496.2,  15544,   67.0,   7.7,   308,     0, 2, 6                              
1611,   42120, 17:35:10, 108.732755,    1.479483,  79.385622,  183.8,  0.6,    0.000000,   0.000000,  0.0,  151.6,   11.4,  243.1, 266.4,  42.0,  99492.8,  15067,   64.0,   7.7,   308,     0, 2, 6                              
1612,   42140, 17:35:30, 108.732986,    1.470072,  79.384742,  197.0,  0.6,    0.000000,   0.000000,  0.0,  156.9,   10.8,  243.1, 266.6,  39.6,  99430.1,  14691,   55.0,   7.7,   308,     0, 2, 6                              
1613,   42160, 17:35:50, 108.733218,    1.460790,  79.383842,  195.2,  0.6,    0.000000,   0.000000,  0.0,  166.4,   10.8,  242.2, 266.7,  38.0,  99318.2,  14834,   61.0,   7.7,   308,     0, 2, 6                              
1614,   42180, 17:36:10, 108.733449,    1.452102,  79.383122,  210.8,  0.6,    0.000000,   0.000000,  0.0,  176.1,    9.8,  245.8, 267.0,  36.1,  99202.9,  15002,   57.0,   7.7,   308,     0, 2, 6                              
1615,   42200, 17:36:30, 108.733681,    1.443295,  79.382363,  220.4,  0.6,    0.000000,   0.000000,  0.0,  187.9,   10.0,  245.0, 267.1,  35.7,  99063.9,  15138,   54.0,   7.7,   308,     0, 2, 6                              
1616,   42220, 17:36:50, 108.733912,    1.434963,  79.381607,  228.2,  0.6,    0.000000,   0.000000,  0.0,  200.7,    9.5,  243.8, 267.2,  35.3,  98913.0,  15185,   60.0,   7.7,   308,     0, 2, 6                              
1617,   42240, 17:37:10, 108.734144,    1.426508,  79.380917,  246.9,  0.6,    0.000000,   0.000000,  0.0,  210.5,    9.5,  246.1, 267.2,  34.5,  98797.7,  15171,   64.0,   7.7,   308,     0, 2, 6                              
1618,   42260, 17:37:30, 108.734375,    1.418363,  79.380188,  241.9,  0.6,    0.000000,   0.000000,  0.0,  219.0,    9.3,  244.1, 267.2,  33.7,  98697.7,  15290,   58.0,   7.7,   308,     0, 2, 6                              
1619,   42280, 17:37:50, 108.734606,    1.410308,  79.379502,  250.0,  0.6,    0.000000,   0.000000,  0.0,  225.8,    9.1,  245.2, 267.2,  32.9,  98618.0,  15400,   70.0,   7.7,   307,     0, 2, 6                              
1620,   42300, 17:38:10, 108.734838,    1.402967,  79.378823,  260.0,  0.6,    0.000000,   0.000000,  0.0,  231.7,    8.4,  243.4, 267.4,  33.3,  98548.5,  15397,   61.0,   7.7,   307,     0, 2, 6                              
1621,   42320, 17:38:30, 108.735069,    1.396018,  79.378120,  258.1,  0.6,    0.000000,   0.000000,  0.0,  236.3,    8.1,  241.2, 267.5,  33.3,  98494.2,  14967,   67.0,   7.7,   307,     0, 2, 6                              
1622,   42340, 17:38:50, 108.735301,    1.389105,  79.377457,  271.8,  0.6,    0.000000,   0.000000,  0.0,  244.4,    8.0,  242.5, 267.5,  32.9,  98399.3,  14684,   64.0,   7.7,   307,     0, 2, 6                              
1623,   42360, 17:39:10, 108.735532,    1.382268,  79.376875,  281.2,  0.6,    0.000000,   0.000000,  0.0,  252.7,    7.7,  245.2, 267.8,  32.9,  98302.6,  14655,   64.0,   7.7,   307,     0, 2, 6                              
1624,   42380, 17:39:30, 108.735764,    1.375712,  79.376322,  293.1,  0.6,    0.000000,   0.000000,  0.0,  260.9,    7.4,  245.4, 267.8,  35.3,  98206.0,  14714,   52.0,   7.7,   307,     0, 2, 6                              
1625,   42400, 17:39:50, 108.735995,    1.369523,  79.375747,  297.2,  0.6,    0.000000,   0.000000,  0.0,  268.9,    7.1,  243.3, 267.8,  38.0,  98112.8,  14719,   62.0,   7.7,   307,     0, 2, 6                              
1626,   42420, 17:40:10, 108.736227,    1.363515,  79.375147,  298.1,  0.6,    0.000000,   0.000000,  0.0,  277.4,    7.0,  241.6, 267.8,  40.4,  98012.7,  14701,   57.0,   7.7,   307,     0, 2, 6                              
1627,   42440, 17:40:30, 108.736458,    1.357553,  79.374562,  309.0,  0.5,    0.000000,   0.000000,  0.0,  285.0,    6.9,  242.0, 267.7,  42.4,  97924.6,  14671,   56.0,   7.7,   307,     0, 2, 6                              
1628,   42460, 17:40:50, 108.736690,    1.351868,  79.373957,  312.0,  0.6,    0.000000,   0.000000,  0.0,  292.8,    6.7,  240.0, 267.7,  43.5,  97833.0,  14595,   54.0,   7.7,   307,     0, 2, 6                              
1629,   42480, 17:41:10, 108.736921,    1.346312,  79.373373,  327.9,  0.6,    0.000000,   0.000000,  0.0,  300.4,    6.6,  240.3, 267.7,  45.9,  97744.8,  14526,   64.0,   7.7,   307,     0, 2, 6                              
1630,   42500, 17:41:30, 108.737153,    1.341193,  79.372777,  336.4,  0.6,    0.000000,   0.000000,  0.0,  308.6,    6.2,  237.7, 267.7,  49.0,  97648.2,  14478,   60.0,   7.7,   307,     0, 2, 6                              
1631,   42520, 17:41:50, 108.737384,    1.335857,  79.372165,  339.2,  0.7,    0.000000,   0.000000,  0.0,  316.9,    6.4,  238.1, 267.6,  51.0,  97551.6,  14449,   57.0,   7.7,   307,     0, 2, 6                              
1632,   42540, 17:42:10, 108.737616,    1.330812,  79.371605,  339.8,  0.7,    0.000000,   0.000000,  0.0,  324.8,    6.0,  239.0, 267.6,  52.5,  97460.0,  14495,   61.0,   7.7,   307,     0, 2, 6                              
1633,   42560, 17:42:30, 108.737847,    1.325542,  79.371055,  353.9,  0.7,    0.000000,   0.000000,  0.0,  332.7,    6.2,  240.5, 267.5,  54.5,  97368.4,  14456,   61.0,   7.7,   307,     0, 2, 6                              
1634,   42580, 17:42:50, 108.738079,    1.320390,  79.370492,  359.0,  0.7,    0.000000,   0.000000,  0.0,  341.7,    6.1,  239.3, 267.5,  55.7,  97263.3,  14333,   54.0,   7.7,   307,     0, 2, 6                              
1635,   42600, 17:43:10, 108.738310,    1.315198,  79.369958,  376.8,  0.7,    0.000000,   0.000000,  0.0,  349.9,    6.1,  240.9, 267.4,  56.9,  97168.4,  14374,   64.0,   7.7,   307,     0, 1, 7                              
1636,   42620, 17:43:30, 108.738542,    1.309900,  79.369418,  379.7,  0.7,    0.000000,   0.000000,  0.0,  357.8,    6.2,  241.1, 267.3,  58.0,  97076.8,  14386,   57.0,   7.7,   307,     0, 1, 7                              
1637,   42640, 17:43:50, 108.738773,    1.304732,  79.368912,  383.3,  0.7,    0.000000,   0.000000,  0.0,  366.3,    6.0,  242.0, 267.3,  59.2,  96978.5,  14190,   56.0,   7.7,   306,     0, 1, 7                              
1638,   42660, 17:44:10, 108.739005,    1.299480,  79.368475,  393.7,  0.7,    0.000000,   0.000000,  0.0,  374.3,    5.9,  245.7, 267.3,  60.8,  96885.2,  14242,   58.0,   7.7,   307,     0, 1, 7                              
1639,   42680, 17:44:30, 108.739236,    1.294383,  79.368028,  397.6,  0.7,    0.000000,   0.000000,  0.0,  380.5,    5.8,  244.6, 267.2,  62.4,  96814.0,  14183,   67.0,   7.7,   307,     0, 1, 7                              
1640,   42700, 17:44:50, 108.739468,    1.289260,  79.367630,  405.8,  0.7,    0.000000,   0.000000,  0.0,  387.6,    5.7,  247.2, 267.2,  63.5,  96731.0,  14156,   67.0,   7.7,   306,     0, 1, 7                              
1641,   42720, 17:45:10, 108.739699,    1.284178,  79.367240,  405.1,  0.7,    0.000000,   0.000000,  0.0,  394.1,    5.7,  247.4, 267.2,  64.3,  96656.4,  14196,   61.0,   7.7,   306,     0, 1, 7                              
1642,   42740, 17:45:30, 108.739931,    1.279153,  79.366852,  406.6,  0.7,    0.000000,   0.000000,  0.0,  401.6,    5.6,  247.3, 267.2,  65.1,  96569.9,  13699,   57.0,   7.7,   306,     0, 1, 7                              
1643,   42760, 17:45:50, 108.740162,    1.274077,  79.366485,  410.8,  0.7,    0.000000,   0.000000,  0.0,  410.2,    5.6,  248.6, 267.1,  64.3,  96469.9,  13726,   61.0,   7.7,   306,     0, 1, 7                              
1644,   42780, 17:46:10, 108.740394,    1.269225,  79.366122,  422.5,  0.7,    0.000000,   0.000000,  0.0,  420.1,    5.4,  247.9, 267.0,  63.9,  96356.3,  13775,   57.0,   7.7,   306,     0, 1, 7                              
1645,   42800, 17:46:30, 108.740625,    1.264455,  79.365802,  434.0,  0.8,    0.000000,   0.000000,  0.0,  431.4,    5.2,  250.0, 267.0,  63.5,  96225.7,  13833,   61.0,   7.7,   306,     0, 1, 7                              
1646,   42820, 17:46:50, 108.740856,    1.259705,  79.365535,  448.4,  0.8,    0.000000,   0.000000,  0.0,  443.0,    5.1,  253.1, 267.0,  63.9,  96091.8,  13879,   51.0,   7.7,   306,     0, 1, 7                              
1647,   42840, 17:47:10, 108.741088,    1.255150,  79.365280,  457.6,  0.7,    0.000000,   0.000000,  0.0,  454.0,    4.9,  253.1, 266.9,  64.7,  95966.3,  13886,   60.0,   7.7,   306,     0, 1, 7                              
1648,   42860, 17:47:30, 108.741319,    1.250432,  79.365047,  474.0,  0.9,    0.000000,   0.000000,  0.0,  465.8,    5.0,  255.0, 266.8,  65.5,  95830.7,  13885,   59.0,   7.7,   306,     0, 1, 7                              
1649,   42880, 17:47:50, 108.741551,    1.245685,  79.364853,  493.9,  0.7,    0.000000,   0.000000,  0.0,  477.7,    5.0,  257.6, 266.8,  66.3,  95693.3,  13953,   58.0,   7.7,   306,     0, 1, 7                              
1650,   42900, 17:48:10, 108.741782,    1.240920,  79.364658,  500.3,  0.8,    0.000000,   0.000000,  0.0,  491.0,    5.0,  257.5, 266.7,  66.7,  95540.7,  14648,   59.0,   7.7,   306,    50, 1, 7                              
1651,   42920, 17:48:30, 108.742014,    1.236008,  79.364507,  509.1,  0.8,    0.000000,   0.000000,  0.0,  504.7,    5.1,  260.5, 266.6,  67.8,  95384.8,  14098,   58.0,   7.7,   305,     0, 1, 7                              
1652,   42940, 17:48:50, 108.742245,    1.231032,  79.364393,  512.5,  0.8,    0.000000,   0.000000,  0.0,  518.0,    5.2,  263.0, 266.5,  68.6,  95232.2,  14296,   59.0,   7.7,   305,    50, 1, 7                              
1653,   42960, 17:49:10, 108.742477,    1.226047,  79.364275,  530.8,  0.7,    0.000000,   0.000000,  0.0,  531.7,    5.2,  262.7, 266.4,  69.0,  95076.2,  14353,   60.0,   7.7,   305,     0, 1, 7                              
1654,   42980, 17:49:30, 108.742708,    1.220953,  79.364173,  544.3,  0.8,    0.000000,   0.000000,  0.0,  544.3,    5.3,  263.8, 266.3,  69.4,  94932.1,  14982,   57.0,   7.7,   305,    50, 1, 7                              
1655,   43000, 17:49:50, 108.742940,    1.215873,  79.364088,  556.7,  0.8,    0.000000,   0.000000,  0.0,  558.2,    5.2,  264.8, 266.2,  69.8,  94774.4,  14533,   64.0,   7.7,   305,     0, 1, 7                              
1656,   43020, 17:50:10, 108.743171,    1.211030,  79.364002,  571.4,  0.8,    0.000000,   0.000000,  0.0,  569.7,    5.0,  264.5, 266.1,  70.2,  94643.9,  14507,   61.0,   7.7,   305,     0, 1, 7                              
1657,   43040, 17:50:30, 108.743403,    1.206180,  79.363897,  585.3,  0.8,    0.000000,   0.000000,  0.0,  580.7,    5.0,  263.3, 266.0,  70.2,  94518.4,  14407,   61.0,   7.7,   305,     0, 1, 7                              
1658,   43060, 17:50:50, 108.743634,    1.201392,  79.363790,  590.7,  1.0,    0.000000,   0.000000,  0.0,  591.9,    5.0,  263.1, 265.9,  70.6,  94391.2,  14447,   51.0,   7.7,   305,     0, 1, 7                              
1659,   43080, 17:51:10, 108.743866,    1.196778,  79.363717,  601.5,  0.7,    0.000000,   0.000000,  0.0,  602.5,    4.8,  265.1, 265.8,  70.6,  94270.9,  14422,   57.0,   7.7,   305,     0, 1, 7                              
1660,   43100, 17:51:30, 108.744097,    1.192130,  79.363585,  614.0,  0.8,    0.000000,   0.000000,  0.0,  613.2,    4.8,  261.3, 265.7,  70.6,  94150.5,  14367,   51.0,   7.7,   305,     0, 1, 7                              
1661,   43120, 17:51:50, 108.744329,    1.187533,  79.363430,  620.6,  0.9,    0.000000,   0.000000,  0.0,  621.3,    4.8,  259.6, 265.8,  68.2,  94058.9,  14306,   48.0,   7.7,   305,     0, 1, 7                              
1662,   43140, 17:52:10, 108.744560,    1.182720,  79.363287,  625.0,  0.8,    0.000000,   0.000000,  0.0,  629.8,    5.0,  260.8, 265.8,  66.7,  93962.3,  14246,   45.0,   7.7,   305,     0, 1, 7                              
1663,   43160, 17:52:30, 108.744792,    1.177902,  79.363145,  632.6,  0.7,    0.000000,   0.000000,  0.0,  637.3,    5.0,  260.9, 265.8,  64.7,  93877.5,  14125,   55.0,   7.7,   305,     0, 1, 7                              
1664,   43180, 17:52:50, 108.745023,    1.173395,  79.363072,  633.3,  0.8,    0.000000,   0.000000,  0.0,  644.8,    4.6,  265.0, 265.7,  63.1,  93792.7,  13905,   51.0,   7.7,   305,     0, 1, 7                              
1665,   43200, 17:53:10, 108.745255,    1.169245,  79.363037,  647.7,  0.8,    0.000000,   0.000000,  0.0,  652.9,    4.3,  267.4, 265.8,  62.4,  93701.2,  13680,   42.0,   7.7,   305,     0, 1, 7                              
1666,   43220, 17:53:30, 108.745486,    1.165110,  79.362998,  650.9,  0.8,    0.000000,   0.000000,  0.0,  661.4,    4.3,  267.1, 265.7,  62.0,  93606.2,  13653,   45.0,   7.7,   305,     0, 1, 7                              
1667,   43240, 17:53:50, 108.745718,    1.161182,  79.362983,  661.3,  0.8,    0.000000,   0.000000,  0.0,  669.8,    4.0,  268.8, 265.7,  62.7,  93511.3,  13667,   49.0,   7.7,   304,     0, 1, 7                              
1668,   43260, 17:54:10, 108.745949,    1.157527,  79.362957,  672.5,  0.9,    0.000000,   0.000000,  0.0,  680.3,    3.8,  267.7, 265.6,  63.1,  93392.6,  13694,   47.0,   7.7,   305,     0, 1, 7                              
1669,   43280, 17:54:30, 108.746181,    1.153932,  79.362938,  681.1,  0.9,    0.000000,   0.000000,  0.0,  690.5,    3.7,  268.4, 265.6,  63.5,  93279.0,  13633,   51.0,   7.7,   304,     0, 1, 7                              
1670,   43300, 17:54:50, 108.746412,    1.150732,  79.362937,  695.7,  0.8,    0.000000,   0.000000,  0.0,  700.7,    3.3,  269.8, 265.5,  64.3,  93163.7,  13645,   58.0,   7.7,   305,     0, 1, 7                              
1671,   43320, 17:55:10, 108.746644,    1.147468,  79.362942,  703.3,  0.8,    0.000000,   0.000000,  0.0,  713.6,    3.4,  270.5, 265.4,  64.7,  93019.6,  13655,   54.0,   7.7,   305,     0, 1, 7                              
1672,   43340, 17:55:30, 108.746875,    1.144705,  79.362968,  709.8,  0.8,    0.000000,   0.000000,  0.0,  727.0,    2.8,  273.0, 265.3,  66.3,  92868.7,  13681,   50.0,   7.7,   304,     0, 1, 7                              
1673,   43360, 17:55:50, 108.747106,    1.141903,  79.363020,  725.3,  0.8,    0.000000,   0.000000,  0.0,  740.4,    2.9,  275.7, 265.2,  67.5,  92719.5,  13696,   61.0,   7.7,   304,     0, 1, 7                              
1674,   43380, 17:56:10, 108.747338,    1.139168,  79.363110,  734.3,  0.8,    0.000000,   0.000000,  0.0,  754.0,    2.9,  280.1, 265.1,  68.6,  92566.9,  13715,   54.0,   7.7,   304,     0, 1, 7                              
1675,   43400, 17:56:30, 108.747569,    1.136688,  79.363187,  752.2,  0.8,    0.000000,   0.000000,  0.0,  767.9,    2.6,  279.5, 265.0,  69.4,  92412.6,  13778,   56.0,   7.7,   304,     0, 1, 7                              
1676,   43420, 17:56:50, 108.747801,    1.134012,  79.363308,  766.6,  0.8,    0.000000,   0.000000,  0.0,  781.4,    2.8,  283.8, 265.0,  69.8,  92261.7,  13807,   51.0,   7.7,   304,     0, 1, 7                              
1677,   43440, 17:57:10, 108.748032,    1.131062,  79.363482,  791.4,  0.8,    0.000000,   0.000000,  0.0,  797.1,    3.2,  287.7, 264.9,  67.8,  92087.1,  14542,   58.0,   7.7,   304,    50, 1, 7                              
1678,   43460, 17:57:30, 108.748264,    1.128182,  79.363687,  799.6,  0.7,    0.000000,   0.000000,  0.0,  810.7,    3.2,  291.1, 264.8,  67.8,  91936.2,  14182,   51.0,   7.7,   304,    50, 1, 7                              
1679,   43480, 17:57:50, 108.748495,    1.125645,  79.363942,  810.2,  0.8,    0.000000,   0.000000,  0.0,  824.5,    3.0,  298.6, 264.7,  68.2,  91783.6,  14258,   54.0,   7.7,   304,     0, 1, 7                              
1680,   43500, 17:58:10, 108.748727,    1.122777,  79.364195,  816.3,  0.8,    0.000000,   0.000000,  0.0,  839.5,    3.3,  295.6, 264.5,  70.2,  91617.5,  15012,   64.0,   7.7,   304,    50, 1, 7                              
1681,   43520, 17:58:30, 108.748958,    1.120200,  79.364472,  843.5,  0.7,    0.000000,   0.000000,  0.0,  854.9,    3.1,  300.2, 264.4,  71.8,  91446.2,  15298,   41.0,   7.7,   304,   100, 1, 7                              
1682,   43540, 17:58:50, 108.749190,    1.117190,  79.364737,  849.3,  0.8,    0.000000,   0.000000,  0.0,  870.9,    3.4,  295.5, 264.4,  72.2,  91269.9,  15447,   52.0,   7.7,   304,    50, 1, 7                              
1683,   43560, 17:59:10, 108.749421,    1.114072,  79.365008,  862.1,  0.7,    0.000000,   0.000000,  0.0,  884.6,    3.5,  295.3, 264.3,  71.4,  91119.0,  14938,   67.0,   7.7,   303,    50, 1, 7                              
1684,   43580, 17:59:30, 108.749653,    1.111077,  79.365337,  879.9,  0.7,    0.000000,   0.000000,  0.0,  898.7,    3.6,  300.7, 264.2,  69.4,  90963.0,  15750,   59.0,   7.7,   303,   100, 1, 7                              
1685,   43600, 17:59:50, 108.749884,    1.107990,  79.365670,  892.2,  0.7,    0.000000,   0.000000,  0.0,  912.9,    3.7,  300.3, 264.0,  68.6,  90807.0,  15826,   56.0,   7.6,   303,    50, 1, 7                              
1686,   43620, 18:00:10, 108.750116,    1.104842,  79.366003,  908.1,  0.7,    0.000000,   0.000000,  0.0,  925.7,    3.7,  299.8, 263.9,  69.4,  90666.3,  15219,   54.0,   7.7,   303,     0, 1, 7                              
1687,   43640, 18:00:30, 108.750347,    1.101462,  79.366337,  915.3,  0.7,    0.000000,   0.000000,  0.0,  938.6,    3.9,  298.1, 263.8,  70.6,  90525.6,  15154,   48.0,   7.7,   303,     0, 1, 7                              
1688,   43660, 18:00:50, 108.750579,    1.097973,  79.366710,  928.8,  0.9,    0.000000,   0.000000,  0.0,  952.0,    4.1,  300.1, 263.7,  71.4,  90378.1,  15092,   40.0,   7.7,   303,     0, 1, 7                              
1689,   43680, 18:01:10, 108.750810,    1.094535,  79.367082,  940.6,  0.7,    0.000000,   0.000000,  0.0,  964.4,    4.1,  300.4, 263.6,  72.2,  90242.5,  15208,   55.0,   7.7,   303,    50, 1, 7                              
1690,   43700, 18:01:30, 108.751042,    1.091238,  79.367453,  959.8,  0.7,    0.000000,   0.000000,  0.0,  975.4,    4.0,  301.4, 263.5,  72.9,  90122.1,  15237,   45.0,   7.7,   303,     0, 1, 7                              
1691,   43720, 18:01:50, 108.751273,    1.087575,  79.367808,  966.2,  0.7,    0.000000,   0.000000,  0.0,  986.3,    4.2,  297.7, 263.4,  73.7,  90003.4,  15173,   57.0,   7.7,   303,     0, 1, 7                              
1692,   43740, 18:02:10, 108.751505,    1.084012,  79.368205,  971.6,  0.7,    0.000000,   0.000000,  0.0,  994.1,    4.3,  301.1, 263.3,  74.5,  89918.6,  15086,   61.0,   7.7,   303,     0, 1, 7                              
1693,   43760, 18:02:30, 108.751736,    1.080538,  79.368590,  976.1,  0.7,    0.000000,   0.000000,  0.0, 1003.7,    4.2,  301.0, 263.2,  75.3,  89813.5,  14973,   61.0,   7.7,   303,     0, 1, 7                              
1694,   43780, 18:02:50, 108.751968,    1.077102,  79.368950,  982.8,  0.7,    0.000000,   0.000000,  0.0, 1015.9,    4.1,  299.6, 263.1,  76.1,  89681.3,  14949,   61.0,   7.7,   303,     0, 1, 7                              
1695,   43800, 18:03:10, 108.752199,    1.073458,  79.369363,  993.8,  0.7,    0.000000,   0.000000,  0.0, 1027.4,    4.4,  301.6, 263.0,  76.5,  89555.8,  14960,   57.0,   7.7,   303,     0, 1, 7                              
1696,   43820, 18:03:30, 108.752431,    1.070008,  79.369743, 1008.3,  0.7,    0.000000,   0.000000,  0.0, 1037.9,    4.1,  300.8, 262.8,  76.9,  89442.2,  14978,   60.0,   7.7,   303,     0, 1, 7                              
1697,   43840, 18:03:50, 108.752662,    1.066520,  79.370147, 1025.5,  0.7,    0.000000,   0.000000,  0.0, 1047.9,    4.2,  302.1, 262.8,  77.3,  89333.7,  14900,   57.0,   7.7,   303,     0, 1, 7                              
1698,   43860, 18:04:10, 108.752894,    1.062875,  79.370548, 1032.0,  0.8,    0.000000,   0.000000,  0.0, 1057.9,    4.4,  300.9, 262.7,  77.6,  89225.2,  14822,   56.0,   7.7,   303,     0, 1, 7                              
