 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
2819,  165160, 20:09:00, 116.839583,   17.563150,  80.934780,  697.8,  0.8,    0.000000,   0.000000,  0.0,  594.6,    4.6,   15.5, 263.9,  69.0,  94360.7,   8442,    8.0,   8.1,   300,     0, 2,30                              
2820,  165170, 20:09:10, 116.839699,   17.563773,  80.935142,  691.1,  0.8,    0.000000,   0.000000,  0.0,  589.7,    4.2,   15.2, 264.0,  71.4,  94416.7,   8421,   16.0,   8.1,   300,     0, 2,30                              
2821,  165180, 20:09:20, 116.839815,   17.564405,  80.935525,  684.6,  0.7,    0.000000,   0.000000,  0.0,  583.5,    4.4,   14.6, 263.9,  74.1,  94486.2,   9492,    9.0,   8.0,   300,   100, 2,30                              
2822,  165190, 20:09:30, 116.839931,   17.565013,  80.935890,  677.6,  0.7,    0.000000,   0.000000,  0.0,  576.4,    4.2,   14.7, 264.0,  76.5,  94567.6,   9670,   13.0,   8.1,   300,     0, 2,30                              
2823,  165200, 20:09:40, 116.840046,   17.565650,  80.936273,  676.8,  0.7,    0.000000,   0.000000,  0.0,  569.7,    4.4,   14.7, 264.0,  78.4,  94643.9,   9819,   11.0,   8.1,   300,     0, 2,30                              
2824,  165210, 20:09:50, 116.840162,   17.566237,  80.936642,  673.0,  0.8,    0.000000,   0.000000,  0.0,  563.4,    4.2,   14.1, 264.0,  80.8,  94715.1,   9961,   16.0,   8.1,   300,     0, 2,30                              
2825,  165220, 20:10:00, 116.840278,   17.566710,  80.937010,  671.9,  0.9,    0.000000,   0.000000,  0.0,  557.9,    4.2,   11.4, 264.1,  82.7,  94777.8,  10123,   25.0,   8.1,   300,     0, 2,30                              
2826,  165230, 20:10:10, 116.840394,   17.567248,  80.937395,  665.6,  0.8,    0.000000,   0.000000,  0.0,  550.3,    4.4,   12.4, 264.1,  84.3,  94864.3,  10239,   18.0,   8.1,   300,     0, 2,30                              
2827,  165240, 20:10:20, 116.840509,   17.567805,  80.937768,  655.8,  0.8,    0.000000,   0.000000,  0.0,  544.2,    4.3,   13.2, 264.1,  85.9,  94933.8,  10360,   10.0,   8.1,   300,     0, 2,30                              
2828,  165250, 20:10:30, 116.840625,   17.568218,  80.938163,  646.5,  0.7,    0.000000,   0.000000,  0.0,  538.1,    4.5,    9.4, 264.1,  87.5,  95003.3,  10493,    9.0,   8.1,   300,     0, 2,30                              
2829,  165260, 20:10:40, 116.840741,   17.568788,  80.938532,  637.7,  0.8,    0.000000,   0.000000,  0.0,  533.0,    4.2,   13.7, 264.1,  88.6,  95060.9,  10653,    9.0,   8.1,   300,     0, 2,30                              
2830,  165270, 20:10:50, 116.840856,   17.569188,  80.938888,  631.5,  0.7,    0.000000,   0.000000,  0.0,  526.6,    4.0,   10.0, 264.2,  89.8,  95133.8,  10782,    9.0,   8.1,   300,     0, 2,30                              
2831,  165280, 20:11:00, 116.840972,   17.569542,  80.939252,  625.9,  0.9,    0.000000,   0.000000,  0.0,  520.0,    4.1,    8.7, 264.2,  90.6,  95210.1,  10877,    3.0,   8.1,   300,     0, 2,30                              
2832,  165290, 20:11:10, 116.841088,   17.569930,  80.939592,  622.1,  0.8,    0.000000,   0.000000,  0.0,  511.2,    3.8,   10.2, 264.3,  91.4,  95310.2,  10976,    9.0,   8.0,   300,     0, 2,30                              
2833,  165300, 20:11:20, 116.841204,   17.570363,  80.939920,  614.2,  0.8,    0.000000,   0.000000,  0.0,  501.7,    3.7,   11.7, 264.4,  92.5,  95418.7,   9921,    6.0,   8.0,   300,     0, 2,30                              
2834,  165310, 20:11:30, 116.841319,   17.570535,  80.940248,  604.8,  0.8,    0.000000,   0.000000,  0.0,  491.2,    3.7,    4.7, 264.4,  92.9,  95539.1,   9648,   10.0,   8.0,   300,     0, 2,30                              
2835,  165320, 20:11:40, 116.841435,   17.570755,  80.940570,  589.2,  0.8,    0.000000,   0.000000,  0.0,  480.4,    3.6,    6.1, 264.6,  93.7,  95662.8,   9380,   14.0,   8.0,   300,     0, 2,30                              
2836,  165330, 20:11:50, 116.841551,   17.571108,  80.940898,  582.0,  0.7,    0.000000,   0.000000,  0.0,  470.9,    3.7,    9.6, 264.6,  94.1,  95771.3,   9145,    6.0,   8.1,   300,     0, 2,30                              
2837,  165340, 20:12:00, 116.841667,   17.571485,  80.941202,  574.4,  0.8,    0.000000,   0.000000,  0.0,  467.7,    3.4,   11.1, 264.7,  94.9,  95808.6,   9001,    9.0,   8.0,   300,     0, 2,30                              
2838,  165350, 20:12:10, 116.841782,   17.571938,  80.941505,  573.2,  0.9,    0.000000,   0.000000,  0.0,  456.2,    3.5,   13.2, 264.6,  95.3,  95940.9,   9975,   16.0,   8.0,   300,   100, 2,30                              
2839,  165360, 20:12:20, 116.841898,   17.572163,  80.941807,  564.9,  0.9,    0.000000,   0.000000,  0.0,  450.7,    3.4,    6.7, 264.7,  95.7,  96003.6,   8936,   12.0,   8.0,   300,     0, 2,30                              
2840,  165370, 20:12:30, 116.842014,   17.572547,  80.942138,  557.9,  0.8,    0.000000,   0.000000,  0.0,  451.3,    3.8,   10.3, 264.8,  96.1,  95996.8,   8946,    2.0,   8.0,   300,     0, 2,30                              
2841,  165380, 20:12:40, 116.842130,   17.572930,  80.942478,  552.8,  0.8,    0.000000,   0.000000,  0.0,  442.2,    3.8,   10.1, 264.7,  96.5,  96101.9,   9932,   14.0,   8.0,   300,   100, 2,30                              
2842,  165390, 20:12:50, 116.842245,   17.573467,  80.942777,  553.6,  0.8,    0.000000,   0.000000,  0.0,  436.4,    3.5,   15.8, 264.9,  96.5,  96168.1,   8924,    6.0,   8.1,   300,     0, 2,30                              
2843,  165400, 20:13:00, 116.842361,   17.574283,  80.943087,  551.5,  0.8,    0.000000,   0.000000,  0.0,  437.6,    3.7,   22.5, 264.9,  96.9,  96154.5,   8922,   12.0,   8.1,   300,     0, 2,30                              
2844,  165410, 20:13:10, 116.842477,   17.575217,  80.943410,  544.7,  0.8,    0.000000,   0.000000,  0.0,  433.0,    4.0,   24.4, 265.0,  97.3,  96207.1,   9976,   12.0,   8.0,   300,   100, 2,30                              
2845,  165420, 20:13:20, 116.842593,   17.576067,  80.943727,  540.6,  0.7,    0.000000,   0.000000,  0.0,  429.2,    3.8,   22.9, 265.1,  97.3,  96251.1,  10165,    6.0,   8.0,   300,   100, 2,30                              
2846,  165430, 20:13:30, 116.842708,   17.576762,  80.944050,  541.2,  0.8,    0.000000,   0.000000,  0.0,  426.8,    3.8,   18.7, 264.9,  97.6,  96278.3,  10355,    9.0,   8.0,   300,   100, 2,30                              
2847,  165440, 20:13:40, 116.842824,   17.577710,  80.944358,  538.5,  0.8,    0.000000,   0.000000,  0.0,  420.7,    3.8,   25.8, 265.0,  97.6,  96349.5,  10490,   12.0,   8.0,   300,   100, 2,30                              
2848,  165450, 20:13:50, 116.842940,   17.577923,  80.944712,  534.1,  0.9,    0.000000,   0.000000,  0.0,  414.9,    4.0,    5.4, 265.0,  97.6,  96415.6,  10633,   10.0,   8.0,   300,     0, 2,30                              
2849,  165460, 20:14:00, 116.843056,   17.578237,  80.945057,  535.0,  0.8,    0.000000,   0.000000,  0.0,  419.2,    3.9,    8.1, 265.1,  97.6,  96366.4,  10866,   17.0,   8.0,   300,     0, 2,30                              
2850,  165470, 20:14:10, 116.843171,   17.579103,  80.945348,  535.5,  0.8,    0.000000,   0.000000,  0.0,  421.7,    3.6,   25.1, 265.0,  97.6,  96337.6,  11070,    7.0,   8.0,   300,   100, 2,30                              
2851,  165480, 20:14:20, 116.843287,   17.579902,  80.945707,  535.3,  0.8,    0.000000,   0.000000,  0.0,  417.7,    4.2,   19.3, 265.0,  97.6,  96383.4,  11242,   12.0,   8.0,   300,   100, 2,30                              
2852,  165490, 20:14:30, 116.843403,   17.580435,  80.946080,  533.8,  0.8,    0.000000,   0.000000,  0.0,  412.4,    4.3,   12.7, 265.0,  97.6,  96444.4,  11291,   11.0,   8.0,   300,   100, 2,30                              
2853,  165500, 20:14:40, 116.843519,   17.580802,  80.946443,  528.3,  0.8,    0.000000,   0.000000,  0.0,  408.2,    4.1,    9.0, 265.0,  97.6,  96493.6,  11486,   12.0,   8.0,   300,     0, 2,30                              
2854,  165510, 20:14:50, 116.843634,   17.581540,  80.946788,  520.1,  0.8,    0.000000,   0.000000,  0.0,  403.0,    4.1,   18.6, 265.1,  97.6,  96552.9,  11617,    6.0,   8.0,   300,   100, 2,30                              
2855,  165520, 20:15:00, 116.843750,   17.582395,  80.947147,  510.5,  0.8,    0.000000,   0.000000,  0.0,  397.0,    4.3,   20.6, 265.1,  97.6,  96622.4,  11739,   10.0,   8.0,   300,     0, 2,30                              
2856,  165530, 20:15:10, 116.843866,   17.583088,  80.947487,  504.1,  0.8,    0.000000,   0.000000,  0.0,  392.0,    4.0,   17.8, 265.2,  98.0,  96680.1,  11883,   10.0,   8.0,   300,     0, 2,30                              
2857,  165540, 20:15:20, 116.843981,   17.583792,  80.947830,  498.3,  0.8,    0.000000,   0.000000,  0.0,  385.3,    4.0,   17.9, 265.2,  98.0,  96758.1,  11988,    3.0,   8.0,   300,     0, 2,30                              
2858,  165550, 20:15:30, 116.844097,   17.584605,  80.948175,  490.9,  0.7,    0.000000,   0.000000,  0.0,  379.3,    4.1,   20.3, 265.2,  98.0,  96827.6,  12121,    9.0,   8.0,   300,     0, 2,30                              
2859,  165560, 20:15:40, 116.844213,   17.585453,  80.948503,  486.0,  0.8,    0.000000,   0.000000,  0.0,  370.2,    3.9,   22.1, 265.3,  98.4,  96932.7,  12249,   12.0,   8.0,   300,     0, 2,30                              
2860,  165570, 20:15:50, 116.844329,   17.586295,  80.948845,  483.5,  0.7,    0.000000,   0.000000,  0.0,  361.7,    4.1,   21.2, 265.4,  98.4,  97031.1,  11189,    6.0,   8.0,   300,     0, 2,30                              
2861,  165580, 20:16:00, 116.844444,   17.586905,  80.949202,  481.7,  0.8,    0.000000,   0.000000,  0.0,  358.4,    4.1,   15.1, 265.4,  98.8,  97070.0,  10978,    4.0,   8.0,   300,     0, 2,30                              
2862,  165590, 20:16:10, 116.844560,   17.587675,  80.949578,  475.0,  0.8,    0.000000,   0.000000,  0.0,  352.4,    4.4,   17.8, 265.4,  98.8,  97139.6,  11889,   12.0,   8.0,   300,   100, 2,30                              
2863,  165600, 20:16:20, 116.844676,   17.588472,  80.949957,  466.1,  0.9,    0.000000,   0.000000,  0.0,  347.8,    4.4,   18.3, 265.4,  98.8,  97192.1,  12092,    5.0,   8.0,   300,     0, 2,30                              
2864,  165610, 20:16:30, 116.844792,   17.589173,  80.950308,  455.9,  0.8,    0.000000,   0.000000,  0.0,  342.0,    4.1,   17.4, 265.4,  99.2,  97259.9,  12227,    6.0,   8.0,   300,   100, 2,30                              
2865,  165620, 20:16:40, 116.844907,   17.589802,  80.950707,  451.5,  0.7,    0.000000,   0.000000,  0.0,  339.8,    4.6,   13.9, 265.5,  99.2,  97285.4,  12419,    4.0,   8.0,   300,     0, 2,30                              
2866,  165630, 20:16:50, 116.845023,   17.590315,  80.951082,  448.3,  0.8,    0.000000,   0.000000,  0.0,  337.3,    4.3,   12.2, 265.4,  99.2,  97314.2,  12565,    6.0,   8.0,   300,   100, 2,30                              
2867,  165640, 20:17:00, 116.845139,   17.590863,  80.951472,  446.3,  0.8,    0.000000,   0.000000,  0.0,  334.1,    4.4,   12.5, 265.5,  99.6,  97351.5,  12730,    7.0,   8.0,   300,   100, 2,30                              
2868,  165650, 20:17:10, 116.845255,   17.591328,  80.951865,  447.2,  0.7,    0.000000,   0.000000,  0.0,  329.6,    4.5,   10.5, 265.6,  99.6,  97404.1,  12872,   11.0,   8.0,   300,   100, 2,30                              
2869,  165660, 20:17:20, 116.845370,   17.591930,  80.952227,  453.9,  0.7,    0.000000,   0.000000,  0.0,  324.7,    4.2,   14.7, 265.5,  99.6,  97461.7,  13017,   10.0,   8.0,   300,   100, 2,30                              
2870,  165670, 20:17:30, 116.845486,   17.592498,  80.952595,  449.3,  0.8,    0.000000,   0.000000,  0.0,  317.5,    4.2,   13.6, 265.6,  99.6,  97544.8,  13132,   10.0,   8.0,   300,     0, 2,30                              
2871,  165680, 20:17:40, 116.845602,   17.592928,  80.952947,  441.0,  0.8,    0.000000,   0.000000,  0.0,  312.6,    4.0,   10.9, 265.7,  99.6,  97602.4,  13215,   16.0,   8.0,   300,     0, 2,30                              
2872,  165690, 20:17:50, 116.845718,   17.593272,  80.953337,  434.5,  0.8,    0.000000,   0.000000,  0.0,  307.5,    4.4,    7.9, 265.7,  99.6,  97661.8,  13343,    9.0,   8.0,   300,     0, 2,30                              
2873,  165700, 20:18:00, 116.845833,   17.593715,  80.953703,  428.1,  0.8,    0.000000,   0.000000,  0.0,  303.1,    4.2,   10.8, 265.7,  99.6,  97712.6,  13460,   11.0,   8.0,   300,     0, 2,30                              
2874,  165710, 20:18:10, 116.845949,   17.594155,  80.954043,  421.2,  0.8,    0.000000,   0.000000,  0.0,  299.6,    3.9,   11.5, 265.7,  99.6,  97753.3,  13606,    0.0,   8.0,   300,   100, 2,30                              
2875,  165720, 20:18:20, 116.846065,   17.594832,  80.954365,  415.2,  0.8,    0.000000,   0.000000,  0.0,  294.8,    3.8,   18.3, 265.7,  99.6,  97809.3,  13737,    5.0,   8.0,   300,   100, 2,30                              
2876,  165730, 20:18:30, 116.846181,   17.595507,  80.954708,  415.8,  0.7,    0.000000,   0.000000,  0.0,  293.2,    4.0,   17.2, 265.8,  99.6,  97827.9,  13905,    7.0,   8.0,   300,   100, 2,30                              
2877,  165740, 20:18:40, 116.846296,   17.596087,  80.955050,  412.3,  0.7,    0.000000,   0.000000,  0.0,  290.6,    3.9,   14.9, 265.8,  99.6,  97858.4,  14031,   12.0,   8.0,   300,   100, 2,30                              
2878,  165750, 20:18:50, 116.846412,   17.596913,  80.955390,  409.7,  0.7,    0.000000,   0.000000,  0.0,  291.4,    4.1,   20.9, 265.8,  99.6,  97850.0,  14181,    5.0,   8.0,   300,   100, 2,30                              
2879,  165760, 20:19:00, 116.846528,   17.597728,  80.955748,  412.6,  0.7,    0.000000,   0.000000,  0.0,  290.9,    4.2,   19.7, 265.8,  99.6,  97855.0,  14355,   12.0,   8.0,   300,   100, 2,30                              
2880,  165770, 20:19:10, 116.846644,   17.598698,  80.956102,  412.9,  0.8,    0.000000,   0.000000,  0.0,  289.8,    4.3,   23.3, 265.9,  99.2,  97868.6,  14521,    8.0,   8.0,   300,   100, 2,30                              
2881,  165780, 20:19:20, 116.846759,   17.599777,  80.956465,  410.5,  0.8,    0.000000,   0.000000,  0.0,  287.0,    4.5,   25.0, 265.8,  99.2,  97900.8,  14618,   18.0,   8.0,   300,   100, 2,30                              
2882,  165790, 20:19:30, 116.846875,   17.601027,  80.956825,  405.9,  0.8,    0.000000,   0.000000,  0.0,  282.5,    4.6,   28.6, 265.9,  99.2,  97953.4,  14734,    9.0,   8.0,   300,   100, 2,30                              
2883,  165800, 20:19:40, 116.846991,   17.601992,  80.957190,  401.4,  0.7,    0.000000,   0.000000,  0.0,  276.7,    4.4,   22.6, 265.9,  99.2,  98021.2,  14860,    5.0,   8.0,   300,   100, 2,30                              
2884,  165810, 20:19:50, 116.847106,   17.603017,  80.957545,  393.7,  0.7,    0.000000,   0.000000,  0.0,  270.6,    4.3,   24.4, 265.9,  98.8,  98092.4,  14915,    9.0,   8.0,   300,     0, 2,30                              
2885,  165820, 20:20:00, 116.847222,   17.604120,  80.957897,  386.5,  0.8,    0.000000,   0.000000,  0.0,  265.8,    4.4,   26.2, 266.0,  98.8,  98148.4,  15023,    6.0,   8.0,   300,     0, 2,30                              
2886,  165830, 20:20:10, 116.847338,   17.605232,  80.958257,  382.2,  0.8,    0.000000,   0.000000,  0.0,  261.9,    4.5,   25.9, 266.1,  98.8,  98194.1,  15221,    6.0,   8.0,   300,   100, 2,30                              
2887,  165840, 20:20:20, 116.847454,   17.606335,  80.958585,  376.0,  0.8,    0.000000,   0.000000,  0.0,  256.0,    4.1,   27.8, 266.1,  98.4,  98263.6,  15312,   15.0,   8.0,   299,   100, 2,30                              
2888,  165850, 20:20:30, 116.847569,   17.607470,  80.958933,  373.9,  0.8,    0.000000,   0.000000,  0.0,  251.9,    4.4,   27.1, 266.1,  98.4,  98311.1,  15440,   10.0,   8.0,   299,     0, 2,30                              
2889,  165860, 20:20:40, 116.847685,   17.608505,  80.959238,  371.6,  0.8,    0.000000,   0.000000,  0.0,  245.9,    3.8,   28.1, 266.1,  98.4,  98382.3,  15529,   11.0,   8.0,   299,   100, 2,30                              
2890,  165870, 20:20:50, 116.847801,   17.609702,  80.959545,  369.0,  0.7,    0.000000,   0.000000,  0.0,  240.1,    4.0,   31.5, 266.2,  98.4,  98450.1,  15637,    6.0,   8.0,   299,     0, 2,30                              
2891,  165880, 20:21:00, 116.847917,   17.610877,  80.959855,  362.5,  0.8,    0.000000,   0.000000,  0.0,  235.2,    4.0,   30.8, 266.2,  98.0,  98507.8,  15762,    6.0,   8.0,   299,     0, 2,30                              
2892,  165890, 20:21:10, 116.848032,   17.612038,  80.960117,  354.3,  0.8,    0.000000,   0.000000,  0.0,  232.4,    3.6,   34.9, 266.3,  98.0,  98540.0,  15906,    6.0,   8.0,   299,   100, 2,30                              
2893,  165900, 20:21:20, 116.848148,   17.613192,  80.960413,  360.2,  0.8,    0.000000,   0.000000,  0.0,  231.6,    3.9,   31.4, 266.3,  97.6,  98550.2,  16059,    9.0,   8.0,   299,   100, 2,30                              
2894,  165910, 20:21:30, 116.848264,   17.614273,  80.960713,  361.2,  0.7,    0.000000,   0.000000,  0.0,  229.7,    3.8,   29.5, 266.3,  97.6,  98572.2,  16217,   10.0,   8.0,   299,   100, 2,30                              
2895,  165920, 20:21:40, 116.848380,   17.615413,  80.961005,  359.9,  0.8,    0.000000,   0.000000,  0.0,  226.8,    3.8,   31.6, 266.4,  97.3,  98606.1,  16389,    9.0,   8.0,   299,   100, 2,30                              
2896,  165930, 20:21:50, 116.848495,   17.616492,  80.961312,  359.4,  0.8,    0.000000,   0.000000,  0.0,  222.8,    3.9,   28.9, 266.3,  97.3,  98653.6,  16471,    9.0,   8.0,   299,   100, 2,30                              
2897,  165940, 20:22:00, 116.848611,   17.617868,  80.961628,  353.7,  0.8,    0.000000,   0.000000,  0.0,  216.5,    4.3,   34.3, 266.4,  96.9,  98726.5,  16593,    4.0,   8.0,   299,   100, 2,30                              
2898,  165950, 20:22:10, 116.848727,   17.619100,  80.961943,  346.0,  0.8,    0.000000,   0.000000,  0.0,  211.9,    4.1,   31.6, 266.4,  96.9,  98780.8,  16683,    5.0,   8.0,   299,     0, 2,30                              
2899,  165960, 20:22:20, 116.848843,   17.620167,  80.962260,  339.0,  0.8,    0.000000,   0.000000,  0.0,  206.5,    4.0,   27.9, 266.5,  96.5,  98845.2,  16810,   12.0,   8.0,   299,   100, 2,30                              
2900,  165970, 20:22:30, 116.848958,   17.621468,  80.962613,  336.3,  0.8,    0.000000,   0.000000,  0.0,  200.4,    4.5,   30.1, 266.5,  96.5,  98916.4,  16925,   11.0,   8.0,   299,     0, 2,30                              
2901,  165980, 20:22:40, 116.849074,   17.622627,  80.962902,  330.1,  0.8,    0.000000,   0.000000,  0.0,  193.5,    3.8,   32.3, 266.6,  96.1,  98997.8,  17016,    4.0,   8.0,   299,     0, 2,30                              
2902,  165990, 20:22:50, 116.849190,   17.623892,  80.963203,  333.7,  0.8,    0.000000,   0.000000,  0.0,  188.6,    4.0,   33.4, 266.6,  96.1,  99055.4,  17133,   13.0,   8.0,   299,     0, 2,30                              
2903,  166000, 20:23:00, 116.849306,   17.625322,  80.963508,  330.5,  0.8,    0.000000,   0.000000,  0.0,  183.7,    4.2,   36.4, 266.7,  95.7,  99113.1,  17259,   12.0,   8.0,   299,     0, 2,30                              
2904,  166010, 20:23:10, 116.849421,   17.626520,  80.963842,  315.9,  0.8,    0.000000,   0.000000,  0.0,  176.7,    4.3,   29.5, 266.8,  95.7,  99196.1,  17351,   10.0,   7.9,   299,     0, 2,30                              
2905,  166020, 20:23:20, 116.849537,   17.627950,  80.964162,  311.9,  0.8,    0.000000,   0.000000,  0.0,  169.7,    4.4,   35.1, 266.8,  95.3,  99279.2,  17432,   10.0,   7.9,   299,     0, 2,30                              
2906,  166030, 20:23:30, 116.849653,   17.629178,  80.964462,  302.7,  0.7,    0.000000,   0.000000,  0.0,  166.9,    4.0,   32.7, 266.8,  94.9,  99311.4,  17568,    4.0,   8.0,   299,     0, 2,30                              
2907,  166040, 20:23:40, 116.849769,   17.630492,  80.964767,  295.6,  0.8,    0.000000,   0.000000,  0.0,  162.5,    4.1,   34.1, 266.9,  94.9,  99364.0,  17695,    9.0,   8.0,   299,   100, 2,30                              
2908,  166050, 20:23:50, 116.849884,   17.631847,  80.965093,  292.6,  0.8,    0.000000,   0.000000,  0.0,  154.9,    4.3,   33.1, 266.9,  94.5,  99453.9,  17784,    6.0,   8.0,   299,   100, 2,30                              
2909,  166060, 20:24:00, 116.850000,   17.633312,  80.965425,  287.6,  0.8,    0.000000,   0.000000,  0.0,  150.4,    4.5,   34.7, 267.0,  94.5,  99506.4,  17915,    7.0,   8.0,   299,     0, 2,30                              
2910,  166070, 20:24:10, 116.850116,   17.634702,  80.965745,  280.2,  0.8,    0.000000,   0.000000,  0.0,  146.3,    4.3,   34.3, 267.1,  94.1,  99555.6,  18056,   12.0,   7.9,   299,   100, 2,30                              
2911,  166080, 20:24:20, 116.850231,   17.636032,  80.966052,  279.0,  0.8,    0.000000,   0.000000,  0.0,  141.7,    4.1,   34.3, 267.1,  93.7,  99609.8,  18162,    3.0,   8.0,   299,   100, 2,30                              
2912,  166090, 20:24:30, 116.850347,   17.637357,  80.966348,  274.9,  0.8,    0.000000,   0.000000,  0.0,  135.4,    4.0,   35.0, 267.2,  93.7,  99684.4,  18278,    7.0,   8.0,   299,   100, 2,30                              
2913,  166100, 20:24:40, 116.850463,   17.638590,  80.966653,  264.4,  0.8,    0.000000,   0.000000,  0.0,  127.4,    4.0,   32.4, 267.2,  93.3,  99779.4,  18351,    9.0,   8.0,   299,     0, 2,30                              
2914,  166110, 20:24:50, 116.850579,   17.639940,  80.966940,  257.1,  0.7,    0.000000,   0.000000,  0.0,  120.0,    4.0,   36.5, 267.4,  93.3,  99867.5,  17450,    9.0,   8.0,   299,     0, 2,30                              
2915,  166120, 20:25:00, 116.850694,   17.641177,  80.967242,  249.3,  0.7,    0.000000,   0.000000,  0.0,  109.0,    4.0,   32.8, 267.5,  92.9,  99998.1,  17324,    9.0,   8.0,   299,     0, 2,30                              
2916,  166130, 20:25:10, 116.850810,   17.642548,  80.967540,  241.2,  0.8,    0.000000,   0.000000,  0.0,   99.4,    4.1,   35.8, 267.5,  92.5, 100111.7,  17008,    3.0,   8.0,   299,     0, 2,30                              
2917,  166140, 20:25:20, 116.850926,   17.643888,  80.967818,  230.6,  0.8,    0.000000,   0.000000,  0.0,   91.9,    3.9,   37.1, 267.7,  92.5, 100201.5,  16735,    6.0,   8.0,   299,     0, 2,30                              
2918,  166150, 20:25:30, 116.851042,   17.645323,  80.968087,  219.3,  0.9,    0.000000,   0.000000,  0.0,   81.2,    3.9,   40.0, 267.8,  92.2, 100328.7,  16676,    8.0,   8.0,   299,     0, 2,30                              
2919,  166160, 20:25:40, 116.851157,   17.647010,  80.968348,  209.6,  0.8,    0.000000,   0.000000,  0.0,   70.4,    4.1,   45.3, 267.9,  91.8, 100457.6,  16406,    9.0,   8.0,   299,     0, 2,30                              
2920,  166170, 20:25:50, 116.851273,   17.648527,  80.968605,  205.7,  0.8,    0.000000,   0.000000,  0.0,   57.2,    3.9,   42.8, 267.9,  91.4, 100615.2,  16092,    7.0,   8.0,   299,     0, 2,30                              
2921,  166180, 20:26:00, 116.851389,   17.649812,  80.968890,  200.3,  0.9,    0.000000,   0.000000,  0.0,   47.1,    3.9,   35.3, 268.0,  91.0, 100735.6,  15812,    6.0,   8.0,   299,     0, 2,30                              
2922,  166190, 20:26:10, 116.851505,   17.651138,  80.969178,  188.4,  0.8,    0.000000,   0.000000,  0.0,   36.8,    4.0,   35.8, 268.1,  90.6, 100859.4,  15555,    6.0,   8.0,   299,     0, 2,30                              
2923,  166200, 20:26:20, 116.851620,   17.652402,  80.969478,  174.0,  0.7,    0.000000,   0.000000,  0.0,   24.6,    4.0,   33.5, 268.3,  90.2, 101005.2,  15279,    9.0,   8.0,   299,     0, 2,30                              
2924,  166210, 20:26:30, 116.851736,   17.653783,  80.969785,  164.8,  0.8,    0.000000,   0.000000,  0.0,   15.7,    4.2,   35.3, 268.3,  89.8, 101112.0,  15050,    5.0,   8.0,   299,     0, 2,30                              
2925,  166220, 20:26:40, 116.851852,   17.655208,  80.970085,  156.0,  0.8,    0.000000,   0.000000,  0.0,    7.3,    4.2,   36.7, 268.4,  89.4, 101212.0,  14813,   10.0,   8.0,   299,     0, 2,30                              
2926,  166230, 20:26:50, 116.851968,   17.656627,  80.970397,  151.7,  0.8,    0.000000,   0.000000,  0.0,   -2.7,    4.3,   35.5, 268.5,  89.0, 101332.4,  14578,    9.0,   8.0,   299,     0, 2,30                              
2927,  166240, 20:27:00, 116.852083,   17.658060,  80.970708,  136.6,  0.8,    0.000000,   0.000000,  0.0,  -11.9,    4.3,   35.8, 268.7,  88.6, 101442.6,   9879,    7.0,   7.9,   299,     0, 2,30                              
2928,  166250, 20:27:10, 116.852199,   17.659667,  80.971022,  123.0,  0.8,    0.000000,   0.000000,  0.0,  -21.2,    4.5,   38.8, 268.7,  88.2, 101554.5,   9099,    8.0,   8.0,   299,     0, 2,30                              
2929,  166260, 20:27:20, 116.852315,   17.661162,  80.971347,  119.6,  0.8,    0.000000,   0.000000,  0.0,  -28.8,    4.5,   35.8, 268.8,  87.8, 101646.1,   8447,    8.0,   7.9,   299,     0, 2,30                              
2930,  166270, 20:27:30, 116.852431,   17.662660,  80.971655,  108.8,  0.8,    0.000000,   0.000000,  0.0,  -37.8,    4.3,   37.3, 268.9,  87.1, 101754.6,   7793,   10.0,   7.9,   299,     0, 2,30                              
2931,  166280, 20:27:40, 116.852546,   17.664132,  80.971970,  103.7,  0.8,    0.000000,   0.000000,  0.0,  -44.3,    4.3,   36.2, 269.0,  86.7, 101832.6,   7253,    6.0,   8.0,   299,     0, 2,30                              
2932,  166290, 20:27:50, 116.852662,   17.665642,  80.972295,  100.7,  0.8,    0.000000,   0.000000,  0.0,  -52.4,    4.5,   36.1, 269.0,  86.3, 101930.9,   6743,    6.0,   7.9,   299,     0, 2,30                              
2933,  166300, 20:28:00, 116.852778,   17.667157,  80.972605,   91.9,  0.8,    0.000000,   0.000000,  0.0,  -58.0,    4.3,   37.5, 269.1,  85.9, 101998.7,   6252,    8.0,   7.9,   299,     0, 2,30                              
2934,  166310, 20:28:10, 116.852894,   17.668515,  80.972898,   89.8,  0.7,    0.000000,   0.000000,  0.0,  -63.1,    4.0,   36.0, 269.1,  85.5, 102059.8,   5794,    6.0,   8.0,   299,     0, 2,30                              
2935,  166320, 20:28:20, 116.853009,   17.670023,  80.973185,   86.5,  0.8,    0.000000,   0.000000,  0.0,  -66.6,    4.1,   39.5, 269.2,  85.5, 102102.1,   5359,   11.0,   7.9,   299,     0, 2,30                              
2936,  166330, 20:28:30, 116.853125,   17.671530,  80.973470,   83.9,  0.8,    0.000000,   0.000000,  0.0,  -70.9,    4.1,   39.7, 269.2,  85.1, 102154.7,   4955,    6.0,   7.9,   298,     0, 2,30                              
